Time,Electricity (kWh)
2020/11/25 01:00:00,0.09
2020/11/25 02:00:00,0.13
2020/11/25 03:00:00,0.12
2020/11/25 04:00:00,0.09
2020/11/25 05:00:00,0.09
2020/11/25 06:00:00,0.09
2020/11/25 07:00:00,0.11
2020/11/25 08:00:00,0.38
2020/11/25 09:00:00,0.40
2020/11/25 10:00:00,0.52
2020/11/25 11:00:00,0.40
2020/11/25 12:00:00,0.49
2020/11/25 13:00:00,0.48
2020/11/25 14:00:00,0.40
2020/11/25 15:00:00,0.41
2020/11/25 16:00:00,0.37
2020/11/25 17:00:00,1.01
2020/11/25 18:00:00,0.74
2020/11/25 19:00:00,0.35
2020/11/25 20:00:00,0.29
2020/11/25 21:00:00,0.18
2020/11/25 22:00:00,0.32
2020/11/25 23:00:00,0.15
2020/11/26 00:00:00,0.08
