Time,Electricity (kWh)
2018/08/06 01:00:00,0.09
2018/08/06 02:00:00,0.11
2018/08/06 03:00:00,0.09
2018/08/06 04:00:00,0.09
2018/08/06 05:00:00,0.09
2018/08/06 06:00:00,0.14
2018/08/06 07:00:00,0.36
2018/08/06 08:00:00,0.83
2018/08/06 09:00:00,1.09
2018/08/06 10:00:00,1.68
2018/08/06 11:00:00,2.20
2018/08/06 12:00:00,2.55
2018/08/06 13:00:00,2.70
2018/08/06 14:00:00,2.71
2018/08/06 15:00:00,2.49
2018/08/06 16:00:00,2.02
2018/08/06 17:00:00,0.71
2018/08/06 18:00:00,0.41
2018/08/06 19:00:00,0.45
2018/08/06 20:00:00,0.81
2018/08/06 21:00:00,0.15
2018/08/06 22:00:00,0.07
2018/08/06 23:00:00,0.07
2018/08/07 00:00:00,0.06
