Time,Electricity (kWh)
2019/05/01 00:00:00,13.74
2019/05/02 00:00:00,14.13
2019/05/03 00:00:00,12.50
2019/05/04 00:00:00,18.83
2019/05/05 00:00:00,12.21
2019/05/06 00:00:00,11.89
2019/05/07 00:00:00,17.59
2019/05/08 00:00:00,9.76
2019/05/09 00:00:00,11.60
2019/05/10 00:00:00,14.52
2019/05/11 00:00:00,14.12
2019/05/12 00:00:00,20.51
2019/05/13 00:00:00,25.22
2019/05/14 00:00:00,24.52
2019/05/15 00:00:00,22.88
2019/05/16 00:00:00,25.26
2019/05/17 00:00:00,6.68
2019/05/18 00:00:00,12.74
2019/05/19 00:00:00,8.54
2019/05/20 00:00:00,14.02
2019/05/21 00:00:00,22.88
2019/05/22 00:00:00,19.23
2019/05/23 00:00:00,21.85
2019/05/24 00:00:00,17.90
2019/05/25 00:00:00,17.04
2019/05/26 00:00:00,13.01
2019/05/27 00:00:00,17.37
2019/05/28 00:00:00,14.46
2019/05/29 00:00:00,12.21
2019/05/30 00:00:00,14.30
2019/05/31 00:00:00,15.14
