Time,Electricity (kWh)
2021/01/13 01:00:00,0.11
2021/01/13 02:00:00,0.10
2021/01/13 03:00:00,0.09
2021/01/13 04:00:00,0.47
2021/01/13 05:00:00,0.40
2021/01/13 06:00:00,0.08
2021/01/13 07:00:00,0.10
2021/01/13 08:00:00,0.45
2021/01/13 09:00:00,0.42
2021/01/13 10:00:00,0.57
2021/01/13 11:00:00,0.73
2021/01/13 12:00:00,0.61
2021/01/13 13:00:00,0.63
2021/01/13 14:00:00,0.67
2021/01/13 15:00:00,0.58
2021/01/13 16:00:00,0.36
2021/01/13 17:00:00,0.29
2021/01/13 18:00:00,0.75
2021/01/13 19:00:00,0.21
2021/01/13 20:00:00,0.22
2021/01/13 21:00:00,0.18
2021/01/13 22:00:00,0.26
2021/01/13 23:00:00,0.11
2021/01/14 00:00:00,0.07
