Time,Electricity (kWh)
2020/12/28 01:00:00,0.08
2020/12/28 02:00:00,0.07
2020/12/28 03:00:00,0.08
2020/12/28 04:00:00,0.07
2020/12/28 05:00:00,0.08
2020/12/28 06:00:00,0.12
2020/12/28 07:00:00,0.10
2020/12/28 08:00:00,0.10
2020/12/28 09:00:00,0.23
2020/12/28 10:00:00,0.37
2020/12/28 11:00:00,0.42
2020/12/28 12:00:00,0.60
2020/12/28 13:00:00,0.46
2020/12/28 14:00:00,0.40
2020/12/28 15:00:00,0.39
2020/12/28 16:00:00,0.21
2020/12/28 17:00:00,0.04
2020/12/28 18:00:00,0.04
2020/12/28 19:00:00,0.04
2020/12/28 20:00:00,0.24
2020/12/28 21:00:00,0.10
2020/12/28 22:00:00,0.11
2020/12/28 23:00:00,0.07
2020/12/29 00:00:00,0.07
