Time,Electricity (kWh)
2020/11/24 01:00:00,0.08
2020/11/24 02:00:00,0.11
2020/11/24 03:00:00,0.11
2020/11/24 04:00:00,0.08
2020/11/24 05:00:00,0.08
2020/11/24 06:00:00,0.08
2020/11/24 07:00:00,0.10
2020/11/24 08:00:00,1.03
2020/11/24 09:00:00,0.59
2020/11/24 10:00:00,0.49
2020/11/24 11:00:00,0.53
2020/11/24 12:00:00,0.43
2020/11/24 13:00:00,0.50
2020/11/24 14:00:00,0.53
2020/11/24 15:00:00,0.47
2020/11/24 16:00:00,0.50
2020/11/24 17:00:00,0.46
2020/11/24 18:00:00,0.33
2020/11/24 19:00:00,0.18
2020/11/24 20:00:00,0.09
2020/11/24 21:00:00,0.17
2020/11/24 22:00:00,0.30
2020/11/24 23:00:00,0.17
2020/11/25 00:00:00,0.10
