Time,Electricity (kWh)
2017/06/01 00:00:00,25.74
2017/06/02 00:00:00,18.86
2017/06/03 00:00:00,26.19
2017/06/04 00:00:00,20.97
2017/06/05 00:00:00,15.79
2017/06/06 00:00:00,16.69
2017/06/07 00:00:00,20.92
2017/06/08 00:00:00,14.94
2017/06/09 00:00:00,20.77
2017/06/10 00:00:00,26.31
2017/06/11 00:00:00,22.44
2017/06/12 00:00:00,16.90
2017/06/13 00:00:00,24.38
2017/06/14 00:00:00,26.44
2017/06/15 00:00:00,25.45
2017/06/16 00:00:00,22.91
2017/06/17 00:00:00,26.78
2017/06/18 00:00:00,22.27
2017/06/19 00:00:00,24.31
2017/06/20 00:00:00,21.62
2017/06/21 00:00:00,24.99
2017/06/22 00:00:00,15.91
2017/06/23 00:00:00,24.13
2017/06/24 00:00:00,11.28
2017/06/25 00:00:00,16.14
2017/06/26 00:00:00,26.31
2017/06/27 00:00:00,11.97
2017/06/28 00:00:00,9.99
2017/06/29 00:00:00,13.89
2017/06/30 00:00:00,22.16
