Time,Electricity (kWh)
2020/11/26 01:00:00,0.08
2020/11/26 02:00:00,0.08
2020/11/26 03:00:00,0.08
2020/11/26 04:00:00,0.08
2020/11/26 05:00:00,0.08
2020/11/26 06:00:00,0.08
2020/11/26 07:00:00,0.08
2020/11/26 08:00:00,0.24
2020/11/26 09:00:00,0.44
2020/11/26 10:00:00,0.63
2020/11/26 11:00:00,0.54
2020/11/26 12:00:00,0.53
2020/11/26 13:00:00,0.64
2020/11/26 14:00:00,0.60
2020/11/26 15:00:00,0.57
2020/11/26 16:00:00,0.42
2020/11/26 17:00:00,0.72
2020/11/26 18:00:00,1.08
2020/11/26 19:00:00,0.27
2020/11/26 20:00:00,0.21
2020/11/26 21:00:00,0.18
2020/11/26 22:00:00,0.37
2020/11/26 23:00:00,0.16
2020/11/27 00:00:00,0.08
