Time,Electricity (kWh)
2020/06/01 00:00:00,24.87
2020/06/02 00:00:00,24.01
2020/06/03 00:00:00,10.16
2020/06/04 00:00:00,13.29
2020/06/05 00:00:00,17.38
2020/06/06 00:00:00,12.88
2020/06/07 00:00:00,15.75
2020/06/08 00:00:00,14.97
2020/06/09 00:00:00,18.63
2020/06/10 00:00:00,9.12
2020/06/11 00:00:00,11.81
2020/06/12 00:00:00,13.69
2020/06/13 00:00:00,21.42
2020/06/14 00:00:00,19.35
2020/06/15 00:00:00,18.26
2020/06/16 00:00:00,18.63
2020/06/17 00:00:00,12.53
2020/06/18 00:00:00,13.01
2020/06/19 00:00:00,14.40
2020/06/20 00:00:00,16.92
2020/06/21 00:00:00,17.05
2020/06/22 00:00:00,25.07
2020/06/23 00:00:00,24.51
2020/06/24 00:00:00,22.89
2020/06/25 00:00:00,23.88
2020/06/26 00:00:00,21.40
2020/06/27 00:00:00,13.79
2020/06/28 00:00:00,18.48
2020/06/29 00:00:00,16.20
2020/06/30 00:00:00,11.31
