Time,Electricity (kWh)
2018/07/01 00:00:00,23.30
2018/07/02 00:00:00,28.21
2018/07/03 00:00:00,27.79
2018/07/04 00:00:00,19.74
2018/07/05 00:00:00,19.76
2018/07/06 00:00:00,23.22
2018/07/07 00:00:00,24.94
2018/07/08 00:00:00,23.46
2018/07/09 00:00:00,17.17
2018/07/10 00:00:00,20.28
2018/07/11 00:00:00,21.49
2018/07/12 00:00:00,18.26
2018/07/13 00:00:00,20.26
2018/07/14 00:00:00,21.04
2018/07/15 00:00:00,25.74
2018/07/16 00:00:00,21.54
2018/07/17 00:00:00,18.05
2018/07/18 00:00:00,20.52
2018/07/19 00:00:00,18.59
2018/07/20 00:00:00,11.23
2018/07/21 00:00:00,20.58
2018/07/22 00:00:00,14.85
2018/07/23 00:00:00,21.78
2018/07/24 00:00:00,20.44
2018/07/25 00:00:00,22.02
2018/07/26 00:00:00,20.50
2018/07/27 00:00:00,18.51
2018/07/28 00:00:00,23.80
2018/07/29 00:00:00,10.70
2018/07/30 00:00:00,14.74
2018/07/31 00:00:00,22.46
