Time,Electricity (kWh)
2020/12/03 01:00:00,0.09
2020/12/03 02:00:00,0.09
2020/12/03 03:00:00,0.11
2020/12/03 04:00:00,0.11
2020/12/03 05:00:00,0.11
2020/12/03 06:00:00,0.14
2020/12/03 07:00:00,0.14
2020/12/03 08:00:00,0.69
2020/12/03 09:00:00,0.50
2020/12/03 10:00:00,0.38
2020/12/03 11:00:00,0.31
2020/12/03 12:00:00,0.41
2020/12/03 13:00:00,0.41
2020/12/03 14:00:00,0.41
2020/12/03 15:00:00,0.27
2020/12/03 16:00:00,0.33
2020/12/03 17:00:00,0.62
2020/12/03 18:00:00,1.28
2020/12/03 19:00:00,0.32
2020/12/03 20:00:00,0.53
2020/12/03 21:00:00,0.40
2020/12/03 22:00:00,0.47
2020/12/03 23:00:00,0.11
2020/12/04 00:00:00,0.08
