Time,Electricity (kWh)
2021/01/05 01:00:00,0.08
2021/01/05 02:00:00,0.08
2021/01/05 03:00:00,0.08
2021/01/05 04:00:00,0.49
2021/01/05 05:00:00,0.43
2021/01/05 06:00:00,0.08
2021/01/05 07:00:00,0.11
2021/01/05 08:00:00,0.39
2021/01/05 09:00:00,0.81
2021/01/05 10:00:00,0.68
2021/01/05 11:00:00,0.66
2021/01/05 12:00:00,0.82
2021/01/05 13:00:00,0.71
2021/01/05 14:00:00,0.66
2021/01/05 15:00:00,0.50
2021/01/05 16:00:00,0.32
2021/01/05 17:00:00,1.06
2021/01/05 18:00:00,1.06
2021/01/05 19:00:00,0.24
2021/01/05 20:00:00,0.25
2021/01/05 21:00:00,0.30
2021/01/05 22:00:00,0.36
2021/01/05 23:00:00,0.11
2021/01/06 00:00:00,0.08
