Time,Electricity (kWh)
2019/04/01 00:00:00,17.27
2019/04/02 00:00:00,9.17
2019/04/03 00:00:00,12.83
2019/04/04 00:00:00,8.94
2019/04/05 00:00:00,12.19
2019/04/06 00:00:00,6.89
2019/04/07 00:00:00,7.99
2019/04/08 00:00:00,7.70
2019/04/09 00:00:00,7.93
2019/04/10 00:00:00,18.03
2019/04/11 00:00:00,20.01
2019/04/12 00:00:00,11.17
2019/04/13 00:00:00,14.41
2019/04/14 00:00:00,14.38
2019/04/15 00:00:00,17.23
2019/04/16 00:00:00,8.80
2019/04/17 00:00:00,15.52
2019/04/18 00:00:00,17.67
2019/04/19 00:00:00,20.65
2019/04/20 00:00:00,21.50
2019/04/21 00:00:00,21.55
2019/04/22 00:00:00,18.43
2019/04/23 00:00:00,13.03
2019/04/24 00:00:00,10.42
2019/04/25 00:00:00,14.68
2019/04/26 00:00:00,14.12
2019/04/27 00:00:00,9.50
2019/04/28 00:00:00,11.88
2019/04/29 00:00:00,12.70
2019/04/30 00:00:00,20.52
