#YYYY-MM,device,coverage,gen,comment
#input,".saving-electricity-2008.html"
#input,".saving-electricity-2009.html"
#input,".saving-electricity-2010.html"
#input,".saving-electricity-2011.html"
#input,".saving-electricity-2012.html"
#input,".saving-electricity-2013.html"
#input,".saving-electricity-2014.html"
#input,".saving-electricity-2015.html"
#input,".saving-electricity-2016.html"
#input,".saving-electricity-2017.html"
#input,".saving-electricity-2018.html"
#input,".saving-electricity-2019.html"
#input,".saving-electricity-2020.html"
#input,".saving-electricity-2021.html"
#input,".saving-electricity-2022.html"
#input,".saving-electricity-2023.html"
#input,".saving-electricity-2024.html"
2008-02,meter,1,4
2008-03,meter,1,70
2008-04,meter,1,108
2008-05,meter,1,135
2008-06,meter,1,160
2008-07,meter,1,161
2008-08,meter,1,104
2008-09,meter,1,85
2008-10,meter,1,53
2008-11,meter,1,18
2008-12,meter,1,17
2009-01,meter,1,23
2009-02,meter,1,73
2009-03,meter,1,254
2009-04,meter,1,356
2009-05,meter,1,458
2009-06,meter,1,485
2009-07,meter,1,447
2009-08,meter,1,374
2009-09,meter,1,256
2009-10,meter,1,125.9
2009-11,meter,1,61.5
2009-12,meter,1,42.7
2010-01,meter,1,42.3
2010-02,meter,1,75.8
2010-03,meter,1,207.4
2010-04,meter,1,378.1
2010-05,meter,1,563.5
2010-06,meter,1,649.8
2010-07,meter,1,598.4
2010-08,meter,1,429.6
2010-09,meter,1,317.8
2010-10,meter,1,175.7
2010-11,meter,1,83.5
2010-12,meter,1,25.0
2011-01,meter,1,59.9
2011-02,meter,1,96.2
2011-03,meter,1,284.0
2011-04,meter,1,518.0
2011-05,meter,1,647.7
2011-06,meter,1,590.5
2011-07,meter,1,587.3
2011-08,meter,1,524.8
2011-09,meter,1,313.0
2011-10,meter,1,222.8
2011-11,meter,1,86.6
2011-12,meter,1,57.3
2012-01,meter,1,75.3
2012-02,meter,1,148.2
2012-03,meter,1,370.6
2012-04,meter,1,408.9
2012-05,meter,1,524.0
2012-06,meter,1,507.6
2012-07,meter,1,534.4
2012-08,meter,1,513.5
2012-09,meter,1,391.3
2012-10,meter,1,164.1
2012-11,meter,1,90.0
2012-12,meter,1,49.9
2013-01,meter,1,54.6
2013-02,meter,1,118.8
2013-03,meter,1,213.3
2013-04,meter,1,454.3
2013-05,meter,1,524.2
2013-06,meter,1,554.3
2013-07,meter,1,601.2
2013-08,meter,1,620.8
2013-09,meter,1,309.0
2013-10,meter,1,160.7
2013-11,meter,1,88.7
2013-12,meter,1,49.8
2014-01,meter,1,75.9
2014-02,meter,1,144.8
2014-03,meter,1,340.9
2014-04,meter,1,436.7
2014-05,meter,1,527.5
2014-06,meter,1,631.2
2014-07,meter,1,496.3
2014-08,meter,1,650.1
2014-09,meter,1,325.7
2014-10,meter,1,174.6
2014-11,meter,1,85.9
2014-12,meter,1,54.4
2015-01,meter,1,74.6
2015-02,meter,1,115.1
2015-03,meter,1,294.4
2015-04,meter,1,506.7
2015-05,meter,1,582.7
2015-06,meter,1,642.2
2015-07,meter,1,566.8
2015-08,meter,1,419.6
2015-09,meter,1,339.8
2015-10,meter,1,177.8
2015-11,meter,1,62.4
2015-12,meter,1,46.5
2016-01,meter,1,71.0
2016-02,meter,1,104.7
2016-03,meter,1,273.2
2016-04,meter,1,455.0
2016-05,meter,1,575.7
2016-06,meter,1,474.2
2016-07,meter,1,585.0
2016-08,meter,1,563.0
2016-09,meter,1,254.4
2016-10,meter,1,204.7
2016-11,meter,1,88.4
2016-12,meter,1,53.9
2017-01,meter,1,70.6
2017-02,meter,1,109.4
2017-03,meter,1,300.2
2017-04,meter,1,481.9
2017-05,meter,1,527.7
2017-06,meter,1,621.7
2017-07,meter,1,560.5
2017-08,meter,1,519.0
2017-09,meter,1,287.3
2017-10,meter,1,179.7
2017-11,meter,1,90.6
2017-12,meter,1,45.8
2018-01,meter,1,61.9
2018-02,meter,1,146.6
2018-03,meter,1,216.4
2018-04,meter,1,290.4
2018-05,meter,1,646.8
2018-06,meter,1,689.2
2018-07,meter,1,662.7
2018-08,meter,1,488.6
2018-09,meter,1,387.7
2018-10,meter,1,206.5
2018-11,meter,1,82.2
2018-12,meter,1,48.8
2019-01,meter,1,72.4
2019-02,meter,1,162.3
2019-03,meter,1,281.4
2019-04,meter,1,449.5
2019-05,meter,1,561.6
2019-06,meter,1,542.1
2019-07,meter,1,593.6
2019-08,meter,1,527.3
2019-09,meter,1,357.4
2019-10,meter,1,168.7
2019-11,meter,1,80.8
2019-12,meter,1,58.4
2020-01,meter,1,63.4
2020-02,meter,1,129.9
2020-03,meter,1,337.3
2020-04,meter,1,536.0
2020-05,meter,1,743.2
2020-06,meter,1,576.2
2020-07,meter,1,568.3
2020-08,meter,1,464.4
2020-09,meter,1,376.3
2020-10,meter,1,151.0
2020-11,meter,1,75.6
2020-12,meter,1,48.3
2021-01,meter,1,52.7
2021-02,meter,1,126.7
2021-03,meter,1,272.8
2021-04,meter,1,511.5
2021-05,meter,1,489.8
2021-06,meter,1,509.7
2021-07,meter,1,530.8
2021-08,meter,1,400.4
2021-09,meter,1,308.0
2021-10,meter,1,178.6
2021-11,meter,1,80.1
2021-12,meter,1,39.7
2022-01,meter,1,66.2
2022-02,meter,1,132.1
2022-03,meter,1,313.4
2022-04,meter,1,461.1
2022-05,meter,1,528.3
2022-06,meter,1,623.5
2022-07,meter,1,627.6
2022-08,meter,1,541.6
2022-09,meter,1,306.4
2022-10,meter,1,202.4
2022-11,meter,1,75.8
2022-12,meter,1,46.7
2023-01,meter,1,70.5
2023-02,meter,1,124.3
2023-03,meter,1,217.0
2023-04,meter,1,426.0
2023-05,meter,1,573.2
2023-06,meter,1,656.1
2023-07,meter,1,526.6
2023-08,meter,1,520.5
2023-09,meter,1,339.5
2023-10,meter,1,207.5
2023-11,meter,1,77.2
2023-12,meter,1,36.5
2024-01,meter,1,74.3
2024-02,meter,1,111.9
2024-03,meter,1,256.0
#script,"script/consolidate/energy/std/gen/M/meter/gen-M-meter.sh"
