00:00:00,14,57,1
00:15:00,14,77,0
00:30:00,14,68,0
00:45:00,14,48,0
01:00:00,14,63,1
01:15:00,14,73,0
01:30:00,14,67,1
01:45:00,14,71,2
02:00:00,14,75,11
02:15:00,14,75,11
02:30:00,14,85,21
02:45:00,14,72,27
03:00:00,14,165,117
03:15:00,14,86,38
03:30:00,14,166,107
03:45:00,14,235,186
04:00:00,14,208,179
04:15:00,14,178,155
04:30:00,14,84,60
04:45:00,14,160,150
05:00:00,14,301,298
05:15:00,14,61,53
05:30:00,14,52,41
05:45:00,14,75,61
06:00:00,14,83,82
06:15:00,14,85,87
06:30:00,14,94,96
06:45:00,14,99,83
07:00:00,14,353,294
07:15:00,14,336,230
07:30:00,14,168,51
07:45:00,14,295,122
08:00:00,14,348,136
08:15:00,14,272,18
08:30:00,14,342,12
08:45:00,14,401,-22
09:00:00,14,258,-179
09:15:00,14,173,-346
09:30:00,14,189,-492
09:45:00,14,201,-559
10:00:00,14,341,-482
10:15:00,14,279,-630
10:30:00,14,443,-554
10:45:00,14,423,-602
11:00:00,14,318,-731
11:15:00,14,439,-631
11:30:00,14,293,-860
11:45:00,14,322,-826
12:00:00,14,374,-752
12:15:00,14,237,-830
12:30:00,14,357,-844
12:45:00,14,303,-888
13:00:00,14,215,-1035
13:15:00,14,192,-1014
13:30:00,14,173,-1086
13:45:00,14,176,-1050
14:00:00,14,143,-1065
14:15:00,14,196,-991
14:30:00,14,172,-916
14:45:00,14,196,-989
15:00:00,14,127,-1004
15:15:00,14,136,-983
15:30:00,14,140,-1039
15:45:00,14,145,-918
16:00:00,14,309,-672
16:15:00,14,473,-494
16:30:00,14,648,-332
16:45:00,14,587,-293
17:00:00,14,1009,293
17:15:00,14,1120,405
17:30:00,14,684,154
17:45:00,14,321,-4
18:00:00,14,308,51
18:15:00,14,251,54
18:30:00,14,155,3
18:45:00,14,177,26
19:00:00,14,179,12
19:15:00,14,228,56
19:30:00,14,237,55
19:45:00,14,225,33
20:00:00,14,257,80
20:15:00,14,176,6
20:30:00,14,212,37
20:45:00,14,179,12
21:00:00,14,217,44
21:15:00,14,193,31
21:30:00,14,208,38
21:45:00,14,216,48
22:00:00,14,155,17
22:15:00,14,147,33
22:30:00,14,111,6
22:45:00,14,84,6
23:00:00,14,77,5
23:15:00,14,79,3
23:30:00,14,84,6
23:45:00,14,55,5
