00:00:00,31,59,13
00:15:00,31,63,13
00:30:00,31,58,13
00:45:00,31,62,17
01:00:00,32,58,17
01:15:00,32,56,14
01:30:00,32,57,18
01:45:00,32,56,17
02:00:00,31,54,13
02:15:00,31,54,14
02:30:00,31,53,15
02:45:00,31,53,12
03:00:00,31,53,14
03:15:00,31,65,17
03:30:00,31,76,24
03:45:00,31,141,81
04:00:00,31,77,24
04:15:00,31,70,26
04:30:00,31,95,48
04:45:00,31,145,103
05:00:00,31,121,81
05:15:00,31,81,30
05:30:00,31,72,34
05:45:00,31,88,52
06:00:00,31,98,51
06:15:00,31,83,37
06:30:00,31,97,39
06:45:00,31,138,71
07:00:00,31,302,209
07:15:00,31,327,218
07:30:00,31,177,98
07:45:00,31,296,202
08:00:00,31,275,179
08:15:00,31,242,141
08:30:00,31,260,158
08:45:00,31,226,108
09:00:00,31,216,86
09:15:00,31,225,64
09:30:00,31,447,230
09:45:00,31,323,144
10:00:00,31,292,100
10:15:00,31,338,119
10:30:00,31,304,38
10:45:00,31,265,-48
11:00:00,31,169,-159
11:15:00,31,242,-210
11:30:00,31,297,-319
11:45:00,31,290,-374
12:00:00,31,268,-369
12:15:00,31,321,-340
12:30:00,31,509,-214
12:45:00,31,521,-322
13:00:00,31,257,-494
13:15:00,31,225,-427
13:30:00,31,390,-244
13:45:00,31,427,-286
14:00:00,31,178,-480
14:15:00,31,213,-391
14:30:00,31,305,-322
14:45:00,31,331,-163
15:00:00,31,276,-243
15:15:00,31,227,-224
15:30:00,31,305,-167
15:45:00,31,319,-46
16:00:00,31,244,-126
16:15:00,31,217,-145
16:30:00,31,348,-24
16:45:00,31,536,169
17:00:00,31,951,598
17:15:00,31,921,583
17:30:00,31,626,373
17:45:00,31,355,151
18:00:00,31,263,74
18:15:00,31,235,36
18:30:00,31,237,26
18:45:00,31,225,14
19:00:00,31,224,17
19:15:00,31,224,13
19:30:00,31,206,6
19:45:00,31,243,43
20:00:00,31,231,41
20:15:00,31,205,40
20:30:00,31,212,61
20:45:00,31,172,32
21:00:00,31,198,49
21:15:00,31,191,46
21:30:00,31,181,57
21:45:00,31,164,39
22:00:00,31,146,31
22:15:00,31,119,31
22:30:00,31,83,22
22:45:00,31,71,17
23:00:00,31,66,17
23:15:00,31,61,17
23:30:00,31,65,12
23:45:00,31,43,10
