#YYYY-MM,device,coverage,imp,comment
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201808.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201809.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201810.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201811.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201812.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201901.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201902.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201903.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201904.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201905.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201906.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201907.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201908.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201909.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201910.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201911.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_201912.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202001.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202002.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202003.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202004.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202005.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202006.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202007.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202008.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202009.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202010.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202011.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202012.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202101.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202102.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202103.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202104.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202105.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202106.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202107.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202108.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202109.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202110.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202111.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202112.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202201.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202202.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202203.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202204.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202205.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202206.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202207.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202208.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202209.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202210.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202211.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202212.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202301.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202302.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202303.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202304.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202305.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202306.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202307.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202308.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202309.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202310.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202311.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202312.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202401.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202402.csv.gz"
#input,"data/16WWHiRes/Enphase/adhoc/net_energy_202403.csv.gz"
2018-08,Enphase,0.928571,17.057
2018-09,Enphase,1,39.255
2018-10,Enphase,1,79.714
2018-11,Enphase,1,131.528
2018-12,Enphase,1,152.273
2019-01,Enphase,1,141.735
2019-02,Enphase,1,89.932
2019-03,Enphase,0.998656,84.443
2019-04,Enphase,1,38.246
2019-05,Enphase,1,32.013
2019-06,Enphase,1,30.062
2019-07,Enphase,1,21.301
2019-08,Enphase,1,14.598
2019-09,Enphase,1,41.239
2019-10,Enphase,1,91.986
2019-11,Enphase,1,129.125
2019-12,Enphase,1,131.273
2020-01,Enphase,1,177.934
2020-02,Enphase,1,116.107
2020-03,Enphase,0.998656,75.167
2020-04,Enphase,1,34.388
2020-05,Enphase,1,15.624
2020-06,Enphase,1,22.56
2020-07,Enphase,1,26.544
2020-08,Enphase,1,21.267
2020-09,Enphase,1,58.277
2020-10,Enphase,1,106.901
2020-11,Enphase,1,150.007
2020-12,Enphase,1,155.812
2021-01,Enphase,1,195.213
2021-02,Enphase,1,142.169
2021-03,Enphase,0.998656,89.288
2021-04,Enphase,1,26.495
2021-05,Enphase,1,26.285
2021-06,Enphase,1,26.168
2021-07,Enphase,1,12.178
2021-08,Enphase,1,26.758
2021-09,Enphase,1,42.066
2021-10,Enphase,1,58.182
2021-11,Enphase,1,131.299
2021-12,Enphase,1,159.199
2022-01,Enphase,1,158.089
2022-02,Enphase,1,72.18
2022-03,Enphase,0.998656,52.66
2022-04,Enphase,1,14.347
2022-05,Enphase,1,16.3
2022-06,Enphase,1,7.823
2022-07,Enphase,1,4.527
2022-08,Enphase,1,4.222
2022-09,Enphase,1,29.901
2022-10,Enphase,1,75.636
2022-11,Enphase,1,174.189
2022-12,Enphase,1,198.997
2023-01,Enphase,1,243.503
2023-02,Enphase,1,150.369
2023-03,Enphase,0.998656,122.31
2023-04,Enphase,1,28.342
2023-05,Enphase,1,20.611
2023-06,Enphase,1,7.688
2023-07,Enphase,1,18.13
2023-08,Enphase,1,7.644
2023-09,Enphase,1,40.955
2023-10,Enphase,1,119.976
2023-11,Enphase,1,250.03
2023-12,Enphase,1,327.634
2024-01,Enphase,1,261.492
2024-02,Enphase,1,213.233
2024-03,Enphase,0.998656,158.479
#script,"script/consolidate/energy/std/imp/M/Enphase/imp-M-Enphase.sh"
