00:00:00,30,74,78
00:15:00,30,76,80
00:30:00,30,75,79
00:45:00,30,80,84
01:00:00,30,85,89
01:15:00,30,156,160
01:30:00,30,293,297
01:45:00,30,161,165
02:00:00,30,187,191
02:15:00,30,232,236
02:30:00,30,116,120
02:45:00,30,83,87
03:00:00,30,77,81
03:15:00,30,83,87
03:30:00,30,82,86
03:45:00,30,81,85
04:00:00,30,72,76
04:15:00,30,73,77
04:30:00,30,75,79
04:45:00,30,83,87
05:00:00,30,82,86
05:15:00,30,69,73
05:30:00,30,75,79
05:45:00,30,76,80
06:00:00,30,72,76
06:15:00,30,87,91
06:30:00,30,104,108
06:45:00,30,109,113
07:00:00,30,521,525
07:15:00,30,324,328
07:30:00,30,259,260
07:45:00,30,397,385
08:00:00,30,407,382
08:15:00,30,214,170
08:30:00,30,307,232
08:45:00,30,314,194
09:00:00,30,331,169
09:15:00,30,324,150
09:30:00,30,387,203
09:45:00,30,359,153
10:00:00,30,383,136
10:15:00,30,314,60
10:30:00,30,378,96
10:45:00,30,355,38
11:00:00,30,339,-11
11:15:00,30,397,15
11:30:00,30,468,49
11:45:00,30,298,-104
12:00:00,30,504,87
12:15:00,30,494,86
12:30:00,30,590,168
12:45:00,30,611,236
13:00:00,30,362,76
13:15:00,30,275,10
13:30:00,30,382,108
13:45:00,30,423,152
14:00:00,30,405,196
14:15:00,30,341,144
14:30:00,30,368,185
14:45:00,30,230,79
15:00:00,30,255,134
15:15:00,30,224,140
15:30:00,30,319,257
15:45:00,30,340,302
16:00:00,30,472,315
16:15:00,30,681,499
16:30:00,30,719,548
16:45:00,30,884,718
17:00:00,30,1282,1116
17:15:00,30,1330,1164
17:30:00,30,474,331
17:45:00,30,325,186
18:00:00,30,337,202
18:15:00,30,312,182
18:30:00,30,256,155
18:45:00,30,287,195
19:00:00,30,311,226
19:15:00,30,250,181
19:30:00,30,258,200
19:45:00,30,244,210
20:00:00,30,270,243
20:15:00,30,270,243
20:30:00,30,209,188
20:45:00,30,229,211
21:00:00,30,362,345
21:15:00,30,243,241
21:30:00,30,209,212
21:45:00,30,197,200
22:00:00,30,188,192
22:15:00,30,154,158
22:30:00,30,89,92
22:45:00,30,83,86
23:00:00,30,86,90
23:15:00,30,82,86
23:30:00,30,80,84
23:45:00,30,79,83
