00:00:00,30,69,69
00:15:00,30,71,74
00:30:00,30,80,85
00:45:00,30,99,101
01:00:00,30,68,73
01:15:00,30,56,61
01:30:00,30,72,71
01:45:00,30,104,104
02:00:00,30,65,70
02:15:00,30,61,65
02:30:00,30,68,73
02:45:00,30,117,123
03:00:00,30,72,79
03:15:00,30,66,75
03:30:00,30,113,122
03:45:00,30,82,90
04:00:00,30,159,167
04:15:00,30,72,81
04:30:00,30,69,76
04:45:00,30,107,117
05:00:00,30,70,81
05:15:00,30,109,121
05:30:00,30,82,95
05:45:00,30,78,91
06:00:00,30,81,93
06:15:00,30,84,97
06:30:00,30,202,214
06:45:00,30,221,232
07:00:00,30,548,551
07:15:00,30,477,477
07:30:00,30,288,292
07:45:00,30,372,357
08:00:00,30,371,337
08:15:00,30,335,280
08:30:00,30,326,245
08:45:00,30,373,270
09:00:00,30,322,201
09:15:00,30,320,165
09:30:00,30,437,278
09:45:00,30,365,207
10:00:00,30,288,107
10:15:00,30,310,104
10:30:00,30,378,120
10:45:00,30,387,124
11:00:00,30,217,7
11:15:00,30,202,-8
11:30:00,30,252,10
11:45:00,30,334,29
12:00:00,30,437,170
12:15:00,30,428,158
12:30:00,30,432,192
12:45:00,30,425,218
13:00:00,30,385,153
13:15:00,30,344,116
13:30:00,30,494,257
13:45:00,30,453,253
14:00:00,30,353,175
14:15:00,30,260,96
14:30:00,30,315,169
14:45:00,30,449,340
15:00:00,30,267,196
15:15:00,30,305,237
15:30:00,30,319,287
15:45:00,30,321,277
16:00:00,30,260,92
16:15:00,30,305,83
16:30:00,30,404,144
16:45:00,30,766,446
17:00:00,30,1178,802
17:15:00,30,1217,862
17:30:00,30,518,329
17:45:00,30,427,295
18:00:00,30,436,301
18:15:00,30,423,292
18:30:00,30,312,196
18:45:00,30,291,185
19:00:00,30,344,230
19:15:00,30,331,214
19:30:00,30,289,182
19:45:00,30,293,192
20:00:00,30,296,218
20:15:00,30,279,206
20:30:00,30,271,206
20:45:00,30,233,179
21:00:00,30,241,197
21:15:00,30,252,201
21:30:00,30,266,209
21:45:00,30,175,140
22:00:00,30,147,126
22:15:00,30,109,101
22:30:00,30,85,84
22:45:00,30,79,77
23:00:00,30,76,69
23:15:00,30,68,68
23:30:00,30,67,69
23:45:00,30,66,63
