00:00:00,22,77,1
00:15:00,22,85,0
00:30:00,22,84,0
00:45:00,22,81,1
01:00:00,22,88,2
01:15:00,22,92,2
01:30:00,22,83,5
01:45:00,22,77,5
02:00:00,22,98,4
02:15:00,22,93,1
02:30:00,22,89,8
02:45:00,22,93,12
03:00:00,22,88,7
03:15:00,22,99,8
03:30:00,22,95,10
03:45:00,22,92,9
04:00:00,22,86,11
04:15:00,22,81,15
04:30:00,22,83,20
04:45:00,22,93,23
05:00:00,22,90,29
05:15:00,22,82,21
05:30:00,22,80,10
05:45:00,22,84,7
06:00:00,22,74,-45
06:15:00,22,78,-125
06:30:00,22,74,-168
06:45:00,22,128,-230
07:00:00,22,246,-201
07:15:00,22,159,-285
07:30:00,22,390,-218
07:45:00,22,186,-464
08:00:00,22,232,-535
08:15:00,22,673,-190
08:30:00,22,512,-411
08:45:00,22,357,-628
09:00:00,22,367,-833
09:15:00,22,372,-926
09:30:00,22,479,-868
09:45:00,22,406,-960
10:00:00,22,476,-1126
10:15:00,22,258,-1389
10:30:00,22,399,-1238
10:45:00,22,434,-1283
11:00:00,22,331,-1427
11:15:00,22,319,-1559
11:30:00,22,323,-1653
11:45:00,22,249,-1762
12:00:00,22,288,-1704
12:15:00,22,441,-1563
12:30:00,22,250,-1718
12:45:00,22,342,-1559
13:00:00,22,369,-1505
13:15:00,22,388,-1590
13:30:00,22,401,-1526
13:45:00,22,458,-1540
14:00:00,22,427,-1610
14:15:00,22,363,-1647
14:30:00,22,279,-1624
14:45:00,22,274,-1649
15:00:00,22,197,-1739
15:15:00,22,181,-1730
15:30:00,22,253,-1479
15:45:00,22,282,-1154
16:00:00,22,394,-1045
16:15:00,22,389,-1024
16:30:00,22,483,-840
16:45:00,22,957,-262
17:00:00,22,1131,-179
17:15:00,22,1241,57
17:30:00,22,614,-350
17:45:00,22,466,-438
18:00:00,22,289,-497
18:15:00,22,195,-500
18:30:00,22,183,-431
18:45:00,22,181,-429
19:00:00,22,171,-366
19:15:00,22,219,-262
19:30:00,22,329,-70
19:45:00,22,328,-21
20:00:00,22,200,-18
20:15:00,22,192,16
20:30:00,22,203,22
20:45:00,22,211,29
21:00:00,22,304,113
21:15:00,22,202,15
21:30:00,22,202,17
21:45:00,22,201,8
22:00:00,22,221,22
22:15:00,22,192,7
22:30:00,22,136,1
22:45:00,22,96,1
23:00:00,22,93,1
23:15:00,22,98,0
23:30:00,22,98,0
23:45:00,22,75,0
