00:00:00,21,67,71
00:15:00,21,77,81
00:30:00,21,61,65
00:45:00,21,73,77
01:00:00,21,84,88
01:15:00,21,69,73
01:30:00,21,72,76
01:45:00,21,81,85
02:00:00,21,71,75
02:15:00,21,86,90
02:30:00,21,140,144
02:45:00,21,79,83
03:00:00,21,70,74
03:15:00,21,86,90
03:30:00,21,111,115
03:45:00,21,104,108
04:00:00,21,89,93
04:15:00,21,82,86
04:30:00,21,70,74
04:45:00,21,73,77
05:00:00,21,77,81
05:15:00,21,86,90
05:30:00,21,77,81
05:45:00,21,73,77
06:00:00,21,75,79
06:15:00,21,70,74
06:30:00,21,136,140
06:45:00,21,211,215
07:00:00,21,575,579
07:15:00,21,301,305
07:30:00,21,493,497
07:45:00,21,508,512
08:00:00,21,328,330
08:15:00,21,276,273
08:30:00,21,368,357
08:45:00,21,328,300
09:00:00,21,375,320
09:15:00,21,332,266
09:30:00,21,413,313
09:45:00,21,388,267
10:00:00,21,413,285
10:15:00,21,370,203
10:30:00,21,423,221
10:45:00,21,346,154
11:00:00,21,460,222
11:15:00,21,416,155
11:30:00,21,453,188
11:45:00,21,309,82
12:00:00,21,271,24
12:15:00,21,375,86
12:30:00,21,362,76
12:45:00,21,401,131
13:00:00,21,358,116
13:15:00,21,342,127
13:30:00,21,416,247
13:45:00,21,363,211
14:00:00,21,280,159
14:15:00,21,282,168
14:30:00,21,219,143
14:45:00,21,397,328
15:00:00,21,339,268
15:15:00,21,336,297
15:30:00,21,333,307
15:45:00,21,334,318
16:00:00,21,489,369
16:15:00,21,530,397
16:30:00,21,764,643
16:45:00,21,1132,1014
17:00:00,21,1072,956
17:15:00,21,1363,1255
17:30:00,21,421,340
17:45:00,21,228,153
18:00:00,21,245,178
18:15:00,21,243,182
18:30:00,21,249,196
18:45:00,21,194,159
19:00:00,21,229,200
19:15:00,21,275,258
19:30:00,21,264,259
19:45:00,21,260,253
20:00:00,21,285,277
20:15:00,21,379,376
20:30:00,21,348,344
20:45:00,21,237,233
21:00:00,21,361,355
21:15:00,21,325,320
21:30:00,21,327,324
21:45:00,21,228,225
22:00:00,21,205,205
22:15:00,21,139,140
22:30:00,21,104,104
22:45:00,21,82,80
23:00:00,21,75,73
23:15:00,21,74,74
23:30:00,21,70,74
23:45:00,21,56,59
