00:00:00,8,104,1
00:15:00,8,75,0
00:30:00,8,86,1
00:45:00,8,90,1
01:00:00,8,82,1
01:15:00,8,68,0
01:30:00,8,82,1
01:45:00,8,73,0
02:00:00,8,74,0
02:15:00,8,75,1
02:30:00,8,88,1
02:45:00,8,105,1
03:00:00,8,107,1
03:15:00,8,98,1
03:30:00,8,78,1
03:45:00,8,81,0
04:00:00,8,83,4
04:15:00,8,82,6
04:30:00,8,81,11
04:45:00,8,78,14
05:00:00,8,103,34
05:15:00,8,87,14
05:30:00,8,67,1
05:45:00,8,80,-35
06:00:00,8,83,-121
06:15:00,8,77,-197
06:30:00,8,78,-302
06:45:00,8,82,-411
07:00:00,8,109,-456
07:15:00,8,103,-541
07:30:00,8,314,-379
07:45:00,8,301,-476
08:00:00,8,142,-622
08:15:00,8,160,-873
08:30:00,8,290,-732
08:45:00,8,213,-846
09:00:00,8,404,-763
09:15:00,8,539,-741
09:30:00,8,811,-579
09:45:00,8,774,-748
10:00:00,8,544,-1008
10:15:00,8,492,-1100
10:30:00,8,618,-899
10:45:00,8,593,-1059
11:00:00,8,556,-1291
11:15:00,8,363,-1693
11:30:00,8,446,-1475
11:45:00,8,514,-1442
12:00:00,8,578,-1639
12:15:00,8,874,-1555
12:30:00,8,1348,-684
12:45:00,8,794,-1564
13:00:00,8,246,-2119
13:15:00,8,324,-1978
13:30:00,8,407,-1663
13:45:00,8,436,-1392
14:00:00,8,503,-1148
14:15:00,8,926,-748
14:30:00,8,725,-1241
14:45:00,8,398,-1235
15:00:00,8,330,-1131
15:15:00,8,258,-1238
15:30:00,8,328,-1449
15:45:00,8,324,-1514
16:00:00,8,230,-1351
16:15:00,8,367,-1206
16:30:00,8,172,-1362
16:45:00,8,151,-1200
17:00:00,8,323,-995
17:15:00,8,541,-685
17:30:00,8,565,-545
17:45:00,8,614,-403
18:00:00,8,374,-606
18:15:00,8,527,-486
18:30:00,8,192,-525
18:45:00,8,141,-506
19:00:00,8,209,-340
19:15:00,8,162,-328
19:30:00,8,177,-222
19:45:00,8,208,-132
20:00:00,8,137,-47
20:15:00,8,289,117
20:30:00,8,213,34
20:45:00,8,205,12
21:00:00,8,193,12
21:15:00,8,215,24
21:30:00,8,190,0
21:45:00,8,190,1
22:00:00,8,224,30
22:15:00,8,187,0
22:30:00,8,143,1
22:45:00,8,115,1
23:00:00,8,85,1
23:15:00,8,80,1
23:30:00,8,89,0
23:45:00,8,92,0
