00:00:00,15,64,68
00:15:00,15,72,76
00:30:00,15,61,65
00:45:00,15,67,71
01:00:00,15,82,86
01:15:00,15,70,74
01:30:00,15,70,74
01:45:00,15,79,83
02:00:00,15,70,74
02:15:00,15,68,72
02:30:00,15,83,87
02:45:00,15,77,81
03:00:00,15,64,68
03:15:00,15,86,90
03:30:00,15,78,82
03:45:00,15,76,80
04:00:00,15,99,103
04:15:00,15,90,94
04:30:00,15,70,74
04:45:00,15,74,78
05:00:00,15,78,82
05:15:00,15,94,98
05:30:00,15,81,85
05:45:00,15,74,78
06:00:00,15,83,87
06:15:00,15,70,74
06:30:00,15,155,159
06:45:00,15,253,257
07:00:00,15,765,769
07:15:00,15,381,385
07:30:00,15,597,601
07:45:00,15,643,647
08:00:00,15,377,381
08:15:00,15,313,314
08:30:00,15,410,400
08:45:00,15,394,370
09:00:00,15,428,386
09:15:00,15,389,329
09:30:00,15,435,332
09:45:00,15,390,267
10:00:00,15,435,292
10:15:00,15,376,203
10:30:00,15,443,240
10:45:00,15,341,149
11:00:00,15,380,153
11:15:00,15,324,87
11:30:00,15,287,27
11:45:00,15,215,14
12:00:00,15,215,7
12:15:00,15,261,42
12:30:00,15,251,-6
12:45:00,15,291,57
13:00:00,15,274,71
13:15:00,15,347,158
13:30:00,15,489,349
13:45:00,15,441,317
14:00:00,15,335,232
14:15:00,15,313,228
14:30:00,15,236,189
14:45:00,15,480,446
15:00:00,15,362,339
15:15:00,15,377,371
15:30:00,15,382,385
15:45:00,15,383,379
16:00:00,15,600,447
16:15:00,15,645,479
16:30:00,15,894,744
16:45:00,15,1341,1199
17:00:00,15,1146,1004
17:15:00,15,1459,1327
17:30:00,15,413,321
17:45:00,15,238,153
18:00:00,15,241,167
18:15:00,15,258,191
18:30:00,15,253,199
18:45:00,15,192,162
19:00:00,15,237,205
19:15:00,15,294,274
19:30:00,15,281,275
19:45:00,15,256,257
20:00:00,15,287,290
20:15:00,15,411,414
20:30:00,15,399,403
20:45:00,15,245,248
21:00:00,15,355,358
21:15:00,15,351,354
21:30:00,15,377,381
21:45:00,15,230,234
22:00:00,15,190,194
22:15:00,15,104,108
22:30:00,15,76,80
22:45:00,15,75,78
23:00:00,15,68,72
23:15:00,15,71,74
23:30:00,15,70,74
23:45:00,15,55,59
