00:00:00,30,84,1
00:15:00,30,83,0
00:30:00,30,85,1
00:45:00,30,83,1
01:00:00,30,86,2
01:15:00,30,85,2
01:30:00,30,82,4
01:45:00,30,75,3
02:00:00,30,92,3
02:15:00,30,88,1
02:30:00,30,88,6
02:45:00,30,96,9
03:00:00,30,93,5
03:15:00,30,98,6
03:30:00,30,90,8
03:45:00,30,89,7
04:00:00,30,85,9
04:15:00,30,81,13
04:30:00,30,82,17
04:45:00,30,89,20
05:00:00,30,93,30
05:15:00,30,83,19
05:30:00,30,77,7
05:45:00,30,83,-3
06:00:00,30,77,-65
06:15:00,30,78,-144
06:30:00,30,75,-204
06:45:00,30,116,-278
07:00:00,30,210,-269
07:15:00,30,144,-354
07:30:00,30,370,-261
07:45:00,30,217,-467
08:00:00,30,208,-558
08:15:00,30,536,-372
08:30:00,30,453,-496
08:45:00,30,319,-686
09:00:00,30,377,-814
09:15:00,30,416,-877
09:30:00,30,567,-791
09:45:00,30,504,-904
10:00:00,30,494,-1094
10:15:00,30,320,-1312
10:30:00,30,458,-1148
10:45:00,30,476,-1224
11:00:00,30,391,-1391
11:15:00,30,331,-1595
11:30:00,30,356,-1605
11:45:00,30,320,-1676
12:00:00,30,366,-1686
12:15:00,30,557,-1561
12:30:00,30,543,-1442
12:45:00,30,463,-1560
13:00:00,30,336,-1668
13:15:00,30,371,-1693
13:30:00,30,403,-1562
13:45:00,30,452,-1501
14:00:00,30,447,-1487
14:15:00,30,513,-1407
14:30:00,30,398,-1522
14:45:00,30,307,-1538
15:00:00,30,232,-1576
15:15:00,30,202,-1599
15:30:00,30,273,-1471
15:45:00,30,293,-1250
16:00:00,30,350,-1126
16:15:00,30,383,-1072
16:30:00,30,400,-979
16:45:00,30,742,-512
17:00:00,30,915,-397
17:15:00,30,1055,-140
17:30:00,30,601,-402
17:45:00,30,505,-429
18:00:00,30,312,-526
18:15:00,30,284,-496
18:30:00,30,185,-456
18:45:00,30,170,-450
19:00:00,30,181,-359
19:15:00,30,203,-280
19:30:00,30,288,-111
19:45:00,30,296,-50
20:00:00,30,183,-26
20:15:00,30,218,43
20:30:00,30,206,25
20:45:00,30,209,24
21:00:00,30,275,86
21:15:00,30,206,17
21:30:00,30,198,12
21:45:00,30,198,6
22:00:00,30,222,24
22:15:00,30,191,5
22:30:00,30,138,1
22:45:00,30,101,1
23:00:00,30,91,1
23:15:00,30,93,0
23:30:00,30,96,0
23:45:00,30,79,0
