00:00:00,6,74,77
00:15:00,6,89,92
00:30:00,6,60,63
00:45:00,6,88,91
01:00:00,6,91,95
01:15:00,6,67,71
01:30:00,6,76,80
01:45:00,6,85,89
02:00:00,6,75,79
02:15:00,6,131,135
02:30:00,6,280,284
02:45:00,6,83,87
03:00:00,6,86,90
03:15:00,6,87,91
03:30:00,6,196,200
03:45:00,6,174,178
04:00:00,6,63,67
04:15:00,6,60,64
04:30:00,6,69,73
04:45:00,6,69,73
05:00:00,6,73,77
05:15:00,6,66,70
05:30:00,6,66,70
05:45:00,6,70,74
06:00:00,6,54,58
06:15:00,6,69,73
06:30:00,6,89,93
06:45:00,6,105,109
07:00:00,6,99,103
07:15:00,6,101,105
07:30:00,6,233,237
07:45:00,6,169,173
08:00:00,6,205,203
08:15:00,6,184,171
08:30:00,6,265,249
08:45:00,6,164,125
09:00:00,6,241,156
09:15:00,6,191,109
09:30:00,6,359,265
09:45:00,6,382,269
10:00:00,6,360,267
10:15:00,6,357,205
10:30:00,6,371,175
10:45:00,6,359,165
11:00:00,6,658,397
11:15:00,6,645,326
11:30:00,6,869,589
11:45:00,6,543,254
12:00:00,6,411,65
12:15:00,6,660,195
12:30:00,6,638,285
12:45:00,6,677,317
13:00:00,6,568,227
13:15:00,6,328,49
13:30:00,6,235,-6
13:45:00,6,169,-54
14:00:00,6,144,-22
14:15:00,6,207,18
14:30:00,6,175,27
14:45:00,6,189,33
15:00:00,6,280,89
15:15:00,6,235,113
15:30:00,6,213,111
15:45:00,6,209,164
16:00:00,6,212,173
16:15:00,6,242,191
16:30:00,6,441,391
16:45:00,6,610,553
17:00:00,6,887,835
17:15:00,6,1123,1074
17:30:00,6,441,387
17:45:00,6,205,154
18:00:00,6,255,207
18:15:00,6,205,159
18:30:00,6,240,190
18:45:00,6,197,153
19:00:00,6,211,187
19:15:00,6,229,216
19:30:00,6,223,217
19:45:00,6,270,245
20:00:00,6,281,245
20:15:00,6,301,281
20:30:00,6,220,197
20:45:00,6,215,195
21:00:00,6,375,347
21:15:00,6,262,233
21:30:00,6,202,183
21:45:00,6,223,202
22:00:00,6,243,232
22:15:00,6,226,221
22:30:00,6,173,164
22:45:00,6,99,83
23:00:00,6,94,77
23:15:00,6,83,75
23:30:00,6,72,75
23:45:00,6,57,60
