Period start YYYY-MM-DD,HDD12,kWh
2016-01-27,0.9,9.89
2016-01-28,5.5,19.22
2016-01-29,0.8,11.00
2016-01-30,4.4,14.55
2016-01-31,3.2,16.22
2016-02-01,0.2,12.22
2016-02-02,3.8,17.88
2016-02-03,6.5,19.44
2016-02-04,2.3,11.33
2016-02-05,1.7,15.77
2016-02-06,1.8,14.99
2016-02-07,4.5,15.11
2016-02-08,4.1,15.99
2016-02-09,6.7,22.66
2016-02-10,6.5,18.44
2016-02-11,8.7,20.33
2016-02-12,8.2,21.77
2016-02-13,8.2,21.99
2016-02-14,8.4,21.33
2016-02-15,8.7,25.32
2016-02-16,9.5,28.43
2016-02-17,7.8,24.77
2016-02-18,7.4,24.88
2016-02-19,6.8,25.44
2016-02-20,1.3,8.33
2016-02-21,0.1,15.22
2016-02-22,3.5,9.33
2016-02-23,6.4,15.11
2016-02-24,8.6,25.77
2016-02-25,9.9,25.32
2016-02-26,7.9,20.99
2016-02-27,7.5,26.88
2016-02-28,7.2,23.10
2016-02-29,7.3,17.33
2016-03-01,3.2,18.88
2016-03-02,6.6,16.99
2016-03-03,5.7,14.33
2016-03-04,7.1,16.88
2016-03-05,9,17.77
2016-03-06,8.2,25.44
2016-03-07,7.8,17.66
2016-03-08,7.9,25.77
2016-03-09,4.2,13.66
2016-03-10,5.5,17.22
2016-03-11,7.4,10.77
2016-03-12,5.7,16.88
2016-03-13,6.2,17.88
2016-03-14,5.3,14.88
2016-03-15,5.8,21.99
2016-03-16,4.8,12.77
2016-03-17,5.5,13.11
2016-03-18,6.9,27.77
2016-03-19,5.2,19.33
2016-03-20,4.6,17.10
2016-03-21,3.5,13.55
2016-03-22,4.3,9.33
2016-03-23,3.5,9.89
2016-03-24,3.9,18.10
2016-03-25,2.1,10.11
2016-03-26,2.6,16.11
2016-03-27,3.9,9.00
2016-03-28,3.7,12.66
2016-03-29,4.4,16.99
2016-03-30,3.6,7.66
2016-03-31,3.6,10.55
2016-04-01,4.4,5.66
2016-04-02,2.3,5.89
2016-04-03,1.8,0.00
2016-04-04,1.6,7.00
2016-04-05,1.9,4.44
2016-04-06,3.3,6.78
2016-04-07,4.7,8.22
2016-04-08,3.6,7.89
2016-04-09,4,9.55
2016-04-10,4.4,9.89
2016-04-11,1,4.78
2016-04-12,1.8,2.00
2016-04-13,2.1,3.22
2016-04-14,1.3,4.00
2016-04-15,2.1,6.44
2016-04-16,5.6,7.55
2016-04-17,5.4,14.66
2016-04-18,3.5,5.78
2016-04-19,1.5,2.11
2016-04-20,3.2,7.00
2016-04-21,2.3,6.33
2016-04-22,3.2,9.11
2016-04-23,4.7,5.55
2016-04-24,4.8,14.11
2016-04-25,4.3,7.66
2016-04-26,6.4,6.11
2016-04-27,5.8,4.00
2016-04-28,5,6.33
2016-04-29,4,8.22
2016-04-30,4.3,1.22
2016-05-01,3.2,10.88
2016-05-02,0.9,1.89
2016-05-03,2.3,7.22
2016-05-04,1.9,2.33
2016-05-05,1.4,4.89
2016-05-06,0.8,5.33
2016-05-07,0,8.89
2016-05-08,0,2.89
2016-05-09,0,1.33
2016-05-10,0,7.00
2016-05-11,0,8.11
2016-05-12,0,2.55
2016-05-13,0.6,0.33
2016-05-14,2.1,0.00
2016-05-15,1.8,6.22
2016-05-16,0.8,1.11
2016-05-17,0.9,5.89
2016-05-18,0.2,1.33
2016-05-19,0.6,6.22
2016-05-20,0,1.22
2016-05-21,0,11.00
2016-05-22,0.2,2.78
2016-05-23,0.5,1.33
2016-05-24,1.3,4.00
2016-05-25,1.5,5.33
2016-05-26,0.9,3.44
2016-05-27,0.2,1.11
2016-05-28,0.2,9.33
2016-05-29,0.6,6.44
2016-05-30,0,2.78
2016-05-31,0.1,7.55
2016-06-01,0,0.78
2016-06-02,1,0.00
2016-06-03,1.2,0.00
2016-06-04,0,0.56
2016-06-05,0,7.44
2016-06-06,0,2.33
2016-06-07,0,3.78
2016-06-08,0,5.44
2016-06-09,0,1.55
2016-06-10,0,5.89
2016-06-11,0,8.55
2016-06-12,0,4.00
2016-06-13,0,1.33
2016-06-14,0,2.89
2016-06-15,0,6.66
2016-06-16,0,3.55
2016-06-17,0,1.55
2016-06-18,0,5.55
2016-06-19,0,4.55
2016-06-20,0,1.89
2016-06-21,0,2.78
2016-06-22,0,7.22
2016-06-23,0,5.55
2016-06-24,0,3.22
2016-06-25,0,9.22
2016-06-26,0,1.55
2016-06-27,0,2.44
2016-06-28,0,3.44
2016-06-29,0,5.11
2016-06-30,0,1.33
2016-07-01,0,6.00
2016-07-02,0.2,9.11
2016-07-03,0.1,5.66
2016-07-04,0,2.11
2016-07-05,0,2.22
2016-07-06,0.1,3.22
2016-07-07,0,2.44
2016-07-08,0,5.66
2016-07-09,0,6.33
2016-07-10,0,6.89
2016-07-11,0,2.89
2016-07-12,0,4.55
2016-07-13,0,4.00
2016-07-14,0,1.67
2016-07-15,0,6.55
2016-07-16,0,2.44
2016-07-17,0,12.00
2016-07-18,0,1.67
2016-07-19,0,6.33
2016-07-20,0,4.44
2016-07-21,0,1.22
2016-07-22,0,5.00
2016-07-23,0,0.22
2016-07-24,0,3.78
2016-07-25,0,0.00
2016-07-26,0,0.00
2016-07-27,0,1.00
2016-07-28,0,4.89
2016-07-29,0,3.22
2016-07-30,0,7.44
2016-07-31,0,2.11
2016-08-01,0,3.78
2016-08-02,0,3.22
2016-08-03,0,3.89
2016-08-04,0,3.89
2016-08-05,0,1.33
2016-08-06,0,7.77
2016-08-07,0,6.00
2016-08-08,0,2.44
2016-08-09,0.1,1.44
2016-08-10,0.2,7.66
2016-08-11,0,0.22
2016-08-12,0,1.33
2016-08-13,0,0.00
2016-08-14,0,4.44
2016-08-15,0,4.44
2016-08-16,0,5.00
2016-08-17,0,2.33
2016-08-18,0,8.00
2016-08-19,0,7.55
2016-08-20,0,0.56
2016-08-21,0,0.00
2016-08-22,0,0.00
2016-08-23,0,0.00
2016-08-24,0,0.00
2016-08-25,0,0.00
2016-08-26,0,0.00
2016-08-27,0,0.00
2016-08-28,0,0.00
2016-08-29,0,0.00
2016-08-30,0,0.00
2016-08-31,0,0.00
2016-09-01,0,0.00
2016-09-02,0,0.00
2016-09-03,0,0.33
2016-09-04,0,9.00
2016-09-05,0,4.33
2016-09-06,0,4.33
2016-09-07,0,2.55
2016-09-08,0,3.11
2016-09-09,0,6.78
2016-09-10,0,4.11
2016-09-11,0.5,8.33
2016-09-12,0,1.44
2016-09-13,0,5.00
2016-09-14,0,2.67
2016-09-15,0,2.00
2016-09-16,0,0.22
2016-09-17,0,6.44
2016-09-18,0,10.44
2016-09-19,0,1.67
2016-09-20,0,2.33
2016-09-21,0,2.11
2016-09-22,0,2.33
2016-09-23,0.4,1.33
2016-09-24,0.1,4.00
2016-09-25,0,0.78
2016-09-26,0.4,2.44
2016-09-27,0.1,2.22
2016-09-28,0,4.22
2016-09-29,0,7.66
2016-09-30,0.2,5.00
2016-10-01,1,4.55
2016-10-02,1.4,8.44
2016-10-03,2.4,5.55
2016-10-04,0.6,2.44
2016-10-05,0.1,2.78
2016-10-06,1,3.89
2016-10-07,0,12.00
2016-10-08,0,3.67
2016-10-09,1.2,10.33
2016-10-10,2.7,4.22
2016-10-11,2.6,6.89
2016-10-12,1,8.00
2016-10-13,1.4,5.89
2016-10-14,0.9,12.33
2016-10-15,0.8,4.78
2016-10-16,1,7.55
2016-10-17,0.7,3.89
2016-10-18,1.5,12.22
2016-10-19,1.1,8.89
2016-10-20,1.6,4.11
2016-10-21,1.8,4.11
2016-10-22,3,4.66
2016-10-23,2.6,13.55
2016-10-24,1.1,8.77
2016-10-25,1.2,0.89
2016-10-26,0.7,10.66
2016-10-27,1.3,8.44
2016-10-28,0.2,2.00
2016-10-29,0.1,4.78
2016-10-30,1.6,2.78
2016-10-31,0.9,4.44
2016-11-01,3,5.33
2016-11-02,5.8,12.88
2016-11-03,5.4,25.55
2016-11-04,4,17.88
2016-11-05,6.7,31.32
2016-11-06,7.6,32.99
2016-11-07,6.3,15.66
2016-11-08,8.9,16.44
2016-11-09,5.7,22.77
2016-11-10,5.4,19.66
2016-11-11,5.7,24.77
2016-11-12,3.1,18.10
2016-11-13,4.2,16.66
2016-11-14,2.3,13.11
2016-11-15,0,16.55
2016-11-16,0.6,3.55
2016-11-17,3.3,15.88
2016-11-18,7.1,23.44
2016-11-19,7.3,19.77
2016-11-20,5.2,26.43
2016-11-21,3,19.66
2016-11-22,2.4,18.33
2016-11-23,4.3,18.33
2016-11-24,2.6,13.00
2016-11-25,4.6,19.99
2016-11-26,6.6,21.21
2016-11-27,5.1,21.44
2016-11-28,5.9,25.77
2016-11-29,10.3,36.32
2016-11-30,11.8,36.43
2016-12-01,10.2,31.54
2016-12-02,6,25.21
2016-12-03,6.3,22.55
2016-12-04,8.8,34.21
2016-12-05,9,27.10
2016-12-06,5.3,24.77
2016-12-07,1.4,20.77
2016-12-08,0.7,15.66
2016-12-09,0.3,15.55
2016-12-10,0.7,13.11
2016-12-11,5.6,20.99
2016-12-12,4.7,19.55
2016-12-13,1.6,18.77
2016-12-14,3.1,14.77
2016-12-15,3.3,17.10
2016-12-16,2.5,13.99
2016-12-17,5.7,16.11
2016-12-18,5.3,17.44
2016-12-19,6.4,18.66
2016-12-20,6.7,19.33
2016-12-21,2.7,19.88
2016-12-22,5.8,20.99
2016-12-23,3.4,18.66
2016-12-24,3.6,27.43
2016-12-25,0.6,14.66
2016-12-26,5.1,17.10
2016-12-27,9.7,22.66
2016-12-28,9.8,28.21
2016-12-29,9.7,26.43
2016-12-30,10.6,22.21
2016-12-31,6,28.88
