Period start YYYY-MM-DD,HDD12,kWh
2017-01-01,5.9,14.44
2017-01-02,9.2,27.66
2017-01-03,10.1,24.55
2017-01-04,7.3,26.32
2017-01-05,10.5,33.21
2017-01-06,9.4,31.32
2017-01-07,2.7,13.66
2017-01-08,3.3,22.66
2017-01-09,4.2,15.99
2017-01-10,5.6,20.88
2017-01-11,3.6,19.10
2017-01-12,7.4,25.77
2017-01-13,9.1,28.77
2017-01-14,9.5,30.54
2017-01-15,6.3,31.32
2017-01-16,6.5,22.10
2017-01-17,9.4,23.10
2017-01-18,11,35.99
2017-01-19,10.3,30.77
2017-01-20,10,38.43
2017-01-21,11.7,40.54
2017-01-22,11.9,34.10
2017-01-23,11.5,35.76
2017-01-24,9,26.43
2017-01-25,11,31.88
2017-01-26,12.6,35.65
2017-01-27,8.6,36.43
2017-01-28,5,19.77
2017-01-29,5.8,31.21
2017-01-30,4.4,17.99
2017-01-31,4.7,25.55
2017-02-01,1.7,16.77
2017-02-02,1.7,11.11
2017-02-03,3.9,15.55
2017-02-04,6.9,21.44
2017-02-05,7.5,18.10
2017-02-06,8,22.99
2017-02-07,5.1,18.88
2017-02-08,7.6,19.66
2017-02-09,10,30.66
2017-02-10,10.5,21.10
2017-02-11,10.3,27.55
2017-02-12,8.8,24.21
2017-02-13,6,20.33
2017-02-14,4.9,26.43
2017-02-15,3.2,14.33
2017-02-16,3.7,15.33
2017-02-17,3.2,11.00
2017-02-18,4.4,16.55
2017-02-19,3.5,20.10
2017-02-20,0.7,7.66
2017-02-21,0.6,5.44
2017-02-22,0.3,8.00
2017-02-23,2.6,11.00
2017-02-24,6.1,15.99
2017-02-25,3.6,16.55
2017-02-26,1.8,13.44
2017-02-27,5.2,18.55
2017-02-28,7.2,23.10
2017-03-01,4.8,20.44
2017-03-02,4.2,14.22
2017-03-03,3.8,19.44
2017-03-04,3.4,17.33
2017-03-05,4.6,17.99
2017-03-06,5,18.88
2017-03-07,4.6,13.77
2017-03-08,1.4,12.55
2017-03-09,0.4,13.99
2017-03-10,2.5,9.22
2017-03-11,0.8,6.11
2017-03-12,1.3,13.88
2017-03-13,2,9.89
2017-03-14,1.5,7.22
2017-03-15,1.4,7.11
2017-03-16,2.8,11.22
2017-03-17,3.5,10.00
2017-03-18,0.3,13.77
2017-03-19,0,11.33
2017-03-20,1.3,4.22
2017-03-21,4.4,8.33
2017-03-22,4.8,12.00
2017-03-23,3.5,22.44
2017-03-24,3.2,11.88
2017-03-25,3.2,14.22
2017-03-26,2.7,12.11
2017-03-27,2.8,3.78
2017-03-28,2.3,5.44
2017-03-29,0,6.00
2017-03-30,0,3.33
2017-03-31,0.2,4.78
2017-04-01,1.1,12.00
2017-04-02,1.9,4.22
2017-04-03,2.4,2.67
2017-04-04,1,5.55
2017-04-05,2.2,5.00
2017-04-06,1.9,3.22
2017-04-07,1.7,3.55
2017-04-08,1.9,8.00
2017-04-09,1.1,5.44
