#YYYY-MM,device,coverage,heat
#synth,"Eddi.h1+meter.gas"
2008-01,synth,1,1418
2008-02,synth,1,1449
2008-03,synth,1,1323
2008-04,synth,1,882
2008-05,synth,1,290
2008-06,synth,1,264
2008-07,synth,1,204
2008-08,synth,1,230
2008-09,synth,1,271
2008-10,synth,1,529
2008-11,synth,1,828
2008-12,synth,1,1194
2009-01,synth,1,1285
2009-02,synth,1,1046
2009-03,synth,1,778
2009-04,synth,1,265
2009-05,synth,1,226
2009-06,synth,1,144
2009-07,synth,1,203
2009-08,synth,1,165.8
2009-09,synth,1,189
2009-10,synth,1,300
2009-11,synth,1,558
2009-12,synth,1,1043
2010-01,synth,1,1233
2010-02,synth,1,920
2010-03,synth,1,694
2010-04,synth,1,213
2010-05,synth,1,180
2010-06,synth,1,156
2010-07,synth,1,133
2010-08,synth,1,148
2010-09,synth,1,180
2010-10,synth,1,241
2010-11,synth,1,654
2010-12,synth,1,1031
2011-01,synth,1,816
2011-02,synth,1,574
2011-03,synth,1,518
2011-04,synth,1,181
2011-05,synth,1,176
2011-06,synth,1,166
2011-07,synth,1,155
2011-08,synth,1,105
2011-09,synth,1,163
2011-10,synth,1,170
2011-11,synth,1,347
2011-12,synth,1,566
2012-01,synth,1,669
2012-02,synth,1,653
2012-03,synth,1,238
2012-04,synth,1,147
2012-05,synth,1,174
2012-06,synth,1,148
2012-07,synth,1,125
2012-08,synth,1,101
2012-09,synth,1,165
2012-10,synth,1,152
2012-11,synth,1,366
2012-12,synth,1,677
2013-01,synth,1,754
2013-02,synth,1,792
2013-03,synth,1,721
2013-04,synth,1,330
2013-05,synth,1,138
2013-06,synth,1,136
2013-07,synth,1,91
2013-08,synth,1,58
2013-09,synth,1,117
2013-10,synth,1,102
2013-11,synth,1,301
2013-12,synth,1,418
2014-01,synth,1,532
2014-02,synth,1,461
2014-03,synth,1,365
2014-04,synth,1,137
2014-05,synth,1,132
2014-06,synth,1,116
2014-07,synth,1,85
2014-08,synth,1,83
2014-09,synth,1,99
2014-10,synth,1,121
2014-11,synth,1,282
2014-12,synth,1,585
2015-01,synth,1,606
2015-02,synth,1,525
2015-03,synth,1,352
2015-04,synth,1,132
2015-05,synth,1,132
2015-06,synth,1,112
2015-07,synth,1,98
2015-08,synth,1,85
2015-09,synth,1,113
2015-10,synth,1,123
2015-11,synth,1,297
2015-12,synth,1,285
2016-01,synth,1,593
2016-02,synth,1,561
2016-03,synth,1,497
2016-04,synth,1,192
2016-05,synth,1,141
2016-06,synth,1,110
2016-07,synth,1,126
2016-08,synth,1,75
2016-09,synth,1,103
2016-10,synth,1,201
2016-11,synth,1,599
2016-12,synth,1,653
2017-01,synth,1,867
2017-02,synth,1,497
2017-03,synth,1,357
2017-04,synth,1,117
2017-05,synth,1,142
2017-06,synth,1,109
2017-07,synth,1,105
2017-08,synth,1,60
2017-09,synth,1,113
2017-10,synth,1,101
2017-11,synth,1,344
2017-12,synth,1,619
2018-01,synth,1,585
2018-02,synth,1,746
2018-03,synth,1,559
2018-04,synth,1,137
2018-05,synth,1,131
2018-06,synth,1,103
2018-07,synth,1,90
2018-08,synth,1,54
2018-09,synth,1,100
2018-10,synth,1,208
2018-11,synth,1,451
2018-12,synth,1,628
2019-01,synth,1,748
2019-02,synth,1,519
2019-03,synth,1,344
2019-04,synth,1,138
2019-05,synth,1,120
2019-06,synth,1,108
2019-07,synth,1,102
2019-08,synth,1,48
2019-09,synth,1,106
2019-10,synth,1,94
2019-11,synth,1,228
2019-12,synth,1,493
2020-01,synth,1,487
2020-02,synth,1,434
2020-03,synth,1,358.52
2020-04,synth,1,170.61
2020-05,synth,1,163.39
2020-06,synth,1,144.74
2020-07,synth,1,125.43
2020-08,synth,1,76.48
2020-09,synth,1,119.21
2020-10,synth,1,137.2
2020-11,synth,1,162.06
2020-12,synth,1,433.57
2021-01,synth,1,592
2021-02,synth,1,464
2021-03,synth,1,450
2021-04,synth,1,167
2021-05,synth,1,141
2021-06,synth,1,127
2021-07,synth,1,116
2021-08,synth,1,109
2021-09,synth,1,119
2021-10,synth,1,138
2021-11,synth,1,446
2021-12,synth,1,576
2022-01,synth,1,676
2022-02,synth,0.21131,441
2022-03,synth,1,249.311
2022-04,synth,1,134.459
2022-05,synth,1,145.992
2022-06,synth,1,114.944
2022-07,synth,1,94.543
2022-08,synth,1,74.77
2022-09,synth,1,113.12
2022-10,synth,1,103.727
2022-11,synth,1,114.019
2022-12,synth,1,654.793
2023-01,synth,1,548.715
2023-02,synth,1,425.497
2023-03,synth,0.998656,333.791
2023-04,synth,1,130.56
2023-05,synth,1,156.339
2023-06,synth,1,132.435
2023-07,synth,1,115.884
2023-08,synth,1,77.876
2023-09,synth,1,117.53
2023-10,synth,1,114.548
2023-11,synth,1,149.302
2023-12,synth,1,317.514
2024-01,synth,1,610.503
2024-02,synth,1,318.01
2024-03,synth,1,249.223
