01/01/2021,0.600
02/01/2021,1.820
03/01/2021,1.200
04/01/2021,0.470
05/01/2021,1.030
06/01/2021,1.360
07/01/2021,2.850
08/01/2021,1.220
09/01/2021,2.990
10/01/2021,1.090
11/01/2021,1.600
12/01/2021,1.190
13/01/2021,0.580
14/01/2021,0.610
15/01/2021,2.110
16/01/2021,1.170
17/01/2021,2.650
18/01/2021,2.080
19/01/2021,1.080
20/01/2021,0.420
21/01/2021,2.290
22/01/2021,3.190
23/01/2021,3.410
24/01/2021,0.060
25/01/2021,2.260
26/01/2021,1.570
27/01/2021,1.040
28/01/2021,3.050
29/01/2021,3.200
30/01/2021,0.840
31/01/2021,2.030
01/02/2021,0.600
02/02/2021,3.430
03/02/2021,2.020
04/02/2021,2.440
05/02/2021,4.530
06/02/2021,2.610
07/02/2021,2.180
08/02/2021,0.550
09/02/2021,0.510
10/02/2021,4.260
11/02/2021,5.710
12/02/2021,7.780
13/02/2021,6.500
14/02/2021,2.490
15/02/2021,4.370
16/02/2021,2.040
17/02/2021,2.870
18/02/2021,4.840
19/02/2021,3.160
20/02/2021,5.850
21/02/2021,4.900
22/02/2021,0.780
23/02/2021,9.320
24/02/2021,8.200
25/02/2021,3.650
26/02/2021,10.710
27/02/2021,10.730
28/02/2021,6.230
01/03/2021,8.740
02/03/2021,6.330
03/03/2021,3.070
04/03/2021,1.570
05/03/2021,6.520
06/03/2021,5.180
07/03/2021,9.010
08/03/2021,7.920
09/03/2021,12.210
10/03/2021,2.180
11/03/2021,9.180
12/03/2021,8.290
13/03/2021,9.190
14/03/2021,7.410
15/03/2021,8.610
16/03/2021,4.790
17/03/2021,6.870
18/03/2021,5.170
19/03/2021,14.350
20/03/2021,4.070
21/03/2021,10.060
22/03/2021,15.330
23/03/2021,10.540
24/03/2021,9.090
25/03/2021,10.160
26/03/2021,6.570
27/03/2021,14.130
28/03/2021,6.110
29/03/2021,17.360
30/03/2021,19.020
31/03/2021,7.780
01/04/2021,14.320
02/04/2021,15.640
03/04/2021,9.890
04/04/2021,17.900
05/04/2021,15.490
06/04/2021,15.970
07/04/2021,11.170
08/04/2021,12.340
09/04/2021,14.540
10/04/2021,4.810
11/04/2021,15.230
12/04/2021,15.550
13/04/2021,12.770
14/04/2021,15.410
15/04/2021,12.240
16/04/2021,20.630
17/04/2021,23.850
18/04/2021,23.400
19/04/2021,22.380
20/04/2021,18.170
21/04/2021,18.690
22/04/2021,25.060
23/04/2021,24.910
24/04/2021,25.100
25/04/2021,23.160
26/04/2021,22.630
27/04/2021,19.590
28/04/2021,4.940
29/04/2021,14.740
30/04/2021,15.310
01/05/2021,15.020
02/05/2021,15.990
03/05/2021,12.700
04/05/2021,16.750
05/05/2021,20.240
06/05/2021,16.370
07/05/2021,19.400
08/05/2021,4.960
09/05/2021,21.230
10/05/2021,18.930
11/05/2021,20.190
12/05/2021,16.480
13/05/2021,8.940
14/05/2021,7.000
15/05/2021,10.220
16/05/2021,13.230
17/05/2021,13.730
18/05/2021,17.990
19/05/2021,17.960
20/05/2021,10.000
21/05/2021,9.820
22/05/2021,10.860
23/05/2021,15.230
24/05/2021,16.220
25/05/2021,10.670
26/05/2021,16.970
27/05/2021,23.970
28/05/2021,14.140
29/05/2021,22.500
30/05/2021,22.100
31/05/2021,22.930
01/06/2021,27.610
02/06/2021,19.150
03/06/2021,23.280
04/06/2021,5.540
05/06/2021,24.500
06/06/2021,17.350
07/06/2021,23.630
08/06/2021,28.350
09/06/2021,28.410
10/06/2021,17.000
11/06/2021,14.090
12/06/2021,24.530
13/06/2021,27.540
14/06/2021,26.220
15/06/2021,23.100
16/06/2021,24.220
17/06/2021,4.790
18/06/2021,2.160
19/06/2021,4.220
20/06/2021,7.620
21/06/2021,6.040
22/06/2021,12.610
23/06/2021,24.230
24/06/2021,18.920
25/06/2021,16.080
26/06/2021,19.830
27/06/2021,5.410
28/06/2021,10.860
29/06/2021,9.210
30/06/2021,8.910
01/07/2021,19.240
02/07/2021,19.300
03/07/2021,11.570
04/07/2021,14.960
05/07/2021,18.620
06/07/2021,13.540
07/07/2021,14.310
08/07/2021,13.960
09/07/2021,14.810
10/07/2021,9.060
11/07/2021,19.700
12/07/2021,12.490
13/07/2021,18.110
14/07/2021,19.220
15/07/2021,12.610
16/07/2021,28.050
17/07/2021,26.940
18/07/2021,25.520
19/07/2021,23.060
20/07/2021,24.030
21/07/2021,23.720
22/07/2021,24.490
23/07/2021,23.660
24/07/2021,7.290
25/07/2021,4.830
26/07/2021,15.310
27/07/2021,13.460
28/07/2021,10.530
29/07/2021,21.230
30/07/2021,12.270
31/07/2021,10.020
01/08/2021,13.580
02/08/2021,12.340
03/08/2021,15.340
04/08/2021,20.350
05/08/2021,13.680
06/08/2021,14.450
07/08/2021,13.170
08/08/2021,11.770
09/08/2021,15.330
10/08/2021,22.080
11/08/2021,21.630
12/08/2021,10.590
13/08/2021,11.760
14/08/2021,18.220
15/08/2021,14.690
16/08/2021,10.470
17/08/2021,3.620
18/08/2021,10.900
19/08/2021,14.430
20/08/2021,7.560
21/08/2021,6.220
22/08/2021,12.580
23/08/2021,9.420
24/08/2021,15.600
25/08/2021,18.510
26/08/2021,9.220
27/08/2021,10.950
28/08/2021,10.780
29/08/2021,11.960
30/08/2021,4.940
31/08/2021,7.760
01/09/2021,8.260
02/09/2021,9.470
03/09/2021,11.510
04/09/2021,6.270
05/09/2021,15.330
06/09/2021,13.360
07/09/2021,17.840
08/09/2021,17.710
09/09/2021,6.920
10/09/2021,6.310
11/09/2021,11.230
12/09/2021,10.450
13/09/2021,8.340
14/09/2021,2.890
15/09/2021,8.300
16/09/2021,15.240
17/09/2021,11.440
18/09/2021,11.870
19/09/2021,5.330
20/09/2021,8.940
21/09/2021,12.970
22/09/2021,13.500
23/09/2021,9.710
24/09/2021,13.120
25/09/2021,2.430
26/09/2021,9.950
27/09/2021,10.550
28/09/2021,7.870
29/09/2021,11.560
30/09/2021,3.860
01/10/2021,7.180
02/10/2021,1.630
03/10/2021,9.610
04/10/2021,9.020
05/10/2021,6.030
06/10/2021,11.570
07/10/2021,2.620
08/10/2021,3.230
09/10/2021,8.980
10/10/2021,5.460
11/10/2021,8.440
12/10/2021,6.120
13/10/2021,7.650
14/10/2021,9.230
15/10/2021,3.700
16/10/2021,4.020
17/10/2021,4.510
18/10/2021,2.750
19/10/2021,4.590
20/10/2021,4.860
21/10/2021,8.330
22/10/2021,5.380
23/10/2021,3.140
24/10/2021,6.000
25/10/2021,5.140
26/10/2021,3.790
27/10/2021,4.990
28/10/2021,3.790
29/10/2021,3.730
30/10/2021,4.880
31/10/2021,3.900
01/11/2021,4.180
02/11/2021,5.320
03/11/2021,3.650
04/11/2021,2.020
05/11/2021,4.640
06/11/2021,3.150
07/11/2021,5.780
08/11/2021,3.560
09/11/2021,1.740
10/11/2021,1.080
11/11/2021,3.720
12/11/2021,2.620
13/11/2021,1.550
14/11/2021,0.970
15/11/2021,0.660
16/11/2021,2.250
17/11/2021,3.940
18/11/2021,2.450
19/11/2021,0.780
20/11/2021,0.650
21/11/2021,2.010
22/11/2021,3.630
23/11/2021,3.560
24/11/2021,1.190
25/11/2021,3.460
26/11/2021,1.870
27/11/2021,1.110
28/11/2021,3.210
29/11/2021,2.490
30/11/2021,1.030
01/12/2021,2.010
02/12/2021,3.030
03/12/2021,1.520
04/12/2021,2.520
05/12/2021,1.090
06/12/2021,0.770
07/12/2021,0.560
08/12/2021,2.590
09/12/2021,2.540
10/12/2021,2.210
11/12/2021,1.450
12/12/2021,1.300
13/12/2021,1.180
14/12/2021,1.100
15/12/2021,0.580
16/12/2021,0.220
17/12/2021,0.670
18/12/2021,0.460
19/12/2021,0.810
20/12/2021,0.990
21/12/2021,1.210
22/12/2021,1.610
23/12/2021,0.690
24/12/2021,1.360
25/12/2021,0.250
26/12/2021,0.800
27/12/2021,1.040
28/12/2021,0.790
29/12/2021,1.120
30/12/2021,0.760
31/12/2021,1.380
