DD.MM.YYYY hh:mm:ss,W
13.09.2008 05:40:00,0
13.09.2008 05:50:00,2
13.09.2008 06:00:00,6
13.09.2008 06:10:00,13
13.09.2008 06:20:00,16
13.09.2008 06:30:00,33
13.09.2008 06:40:00,43
13.09.2008 06:50:00,50
13.09.2008 07:00:00,59
13.09.2008 07:10:00,45
13.09.2008 07:20:00,47
13.09.2008 07:30:00,98
13.09.2008 07:40:00,136
13.09.2008 07:50:00,129
13.09.2008 08:00:00,121
13.09.2008 08:10:00,128
13.09.2008 08:20:00,153
13.09.2008 08:30:00,90
13.09.2008 08:40:00,119
13.09.2008 08:50:00,174
13.09.2008 09:00:00,211
13.09.2008 09:10:00,178
13.09.2008 09:20:00,208
13.09.2008 09:30:00,301
13.09.2008 09:40:00,344
13.09.2008 09:50:00,334
13.09.2008 10:00:00,307
13.09.2008 10:10:00,350
13.09.2008 10:20:00,223
13.09.2008 10:30:00,149
13.09.2008 10:40:00,134
13.09.2008 10:50:00,183
13.09.2008 11:00:00,252
13.09.2008 11:10:00,368
13.09.2008 11:20:00,421
13.09.2008 11:30:00,716
13.09.2008 11:40:00,379
13.09.2008 11:50:00,277
13.09.2008 12:00:00,311
13.09.2008 12:10:00,814
13.09.2008 12:20:00,480
13.09.2008 12:30:00,456
13.09.2008 12:40:00,344
13.09.2008 12:50:00,427
13.09.2008 13:00:00,650
13.09.2008 13:10:00,785
13.09.2008 13:20:00,833
13.09.2008 13:30:00,702
13.09.2008 13:40:00,575
13.09.2008 13:50:00,456
13.09.2008 14:00:00,634
13.09.2008 14:10:00,598
13.09.2008 14:20:00,782
13.09.2008 14:30:00,396
13.09.2008 14:40:00,617
13.09.2008 14:50:00,400
13.09.2008 15:00:00,662
13.09.2008 15:10:00,698
13.09.2008 15:20:00,394
13.09.2008 15:30:00,563
13.09.2008 15:40:00,575
13.09.2008 15:50:00,545
13.09.2008 16:00:00,533
13.09.2008 16:10:00,502
13.09.2008 16:20:00,477
13.09.2008 16:30:00,423
13.09.2008 16:40:00,376
13.09.2008 16:50:00,337
13.09.2008 17:00:00,303
13.09.2008 17:10:00,266
13.09.2008 17:20:00,223
13.09.2008 17:30:00,175
13.09.2008 17:40:00,117
13.09.2008 17:50:00,22
13.09.2008 18:00:00,20
13.09.2008 18:10:00,1
13.09.2008 18:20:00,0
