"kWh per day"
01/04/2008,4.670
02/04/2008,1.430
03/04/2008,2.170
04/04/2008,4.800
05/04/2008,1.750
06/04/2008,1.260
07/04/2008,3.650
08/04/2008,4.570
09/04/2008,4.690
10/04/2008,3.290
11/04/2008,4.710
12/04/2008,3.250
13/04/2008,2.200
14/04/2008,4.490
15/04/2008,4.950
16/04/2008,3.110
17/04/2008,6.540
18/04/2008,1.540
19/04/2008,0.890
20/04/2008,3.450
21/04/2008,3.240
22/04/2008,5.630
23/04/2008,4.960
24/04/2008,4.150
25/04/2008,3.370
26/04/2008,5.440
27/04/2008,2.680
28/04/2008,4.200
29/04/2008,2.810
30/04/2008,2.240
