DD.MM.YYYY hh:mm:ss,W
13.12.2008 08:20:00,0
13.12.2008 08:30:00,0
13.12.2008 08:40:00,0
13.12.2008 08:50:00,0
13.12.2008 09:00:00,2
13.12.2008 09:10:00,2
13.12.2008 09:20:00,4
13.12.2008 09:30:00,4
13.12.2008 09:40:00,4
13.12.2008 09:50:00,4
13.12.2008 10:00:00,5
13.12.2008 10:10:00,6
13.12.2008 10:20:00,10
13.12.2008 10:30:00,14
13.12.2008 10:40:00,15
13.12.2008 10:50:00,11
13.12.2008 11:00:00,11
13.12.2008 11:10:00,13
13.12.2008 11:20:00,32
13.12.2008 11:30:00,31
13.12.2008 11:40:00,31
13.12.2008 11:50:00,17
13.12.2008 12:00:00,17
13.12.2008 12:10:00,16
13.12.2008 12:20:00,12
13.12.2008 12:30:00,11
13.12.2008 12:40:00,8
13.12.2008 12:50:00,6
13.12.2008 13:00:00,7
13.12.2008 13:10:00,7
13.12.2008 13:20:00,5
13.12.2008 13:30:00,2
13.12.2008 13:40:00,3
13.12.2008 13:50:00,1
13.12.2008 14:00:00,1
13.12.2008 14:10:00,1
13.12.2008 14:20:00,0
13.12.2008 14:30:00,0
13.12.2008 14:40:00,0
13.12.2008 14:50:00,1
13.12.2008 15:00:00,0
13.12.2008 15:10:00,0
13.12.2008 15:20:00,0
13.12.2008 15:30:00,0
13.12.2008 15:40:00,0
13.12.2008 15:50:00,0
