DD.MM.YYYY hh:mm:ss,W
01.04.2008 06:10:00,0
01.04.2008 06:20:00,1
01.04.2008 06:30:00,6
01.04.2008 06:40:00,20
01.04.2008 06:50:00,25
01.04.2008 07:00:00,21
01.04.2008 07:10:00,17
01.04.2008 07:20:00,17
01.04.2008 07:30:00,17
01.04.2008 07:40:00,23
01.04.2008 07:50:00,17
01.04.2008 08:00:00,6
01.04.2008 08:10:00,19
01.04.2008 08:20:00,79
01.04.2008 08:30:00,158
01.04.2008 08:40:00,117
01.04.2008 08:50:00,141
01.04.2008 09:00:00,174
01.04.2008 09:10:00,202
01.04.2008 09:20:00,244
01.04.2008 09:30:00,270
01.04.2008 09:40:00,313
01.04.2008 09:50:00,350
01.04.2008 10:00:00,274
01.04.2008 10:10:00,243
01.04.2008 10:20:00,347
01.04.2008 10:30:00,340
01.04.2008 10:40:00,536
01.04.2008 10:50:00,567
01.04.2008 11:00:00,622
01.04.2008 11:10:00,443
01.04.2008 11:20:00,537
01.04.2008 11:30:00,766
01.04.2008 11:40:00,717
01.04.2008 11:50:00,744
01.04.2008 12:00:00,662
01.04.2008 12:10:00,668
01.04.2008 12:20:00,449
01.04.2008 12:30:00,295
01.04.2008 12:40:00,730
01.04.2008 12:50:00,679
01.04.2008 13:00:00,603
01.04.2008 13:10:00,561
01.04.2008 13:20:00,451
01.04.2008 13:30:00,374
01.04.2008 13:40:00,778
01.04.2008 13:50:00,698
01.04.2008 14:00:00,929
01.04.2008 14:10:00,775
01.04.2008 14:20:00,665
01.04.2008 14:30:00,739
01.04.2008 14:40:00,591
01.04.2008 14:50:00,825
01.04.2008 15:00:00,442
01.04.2008 15:10:00,577
01.04.2008 15:20:00,710
01.04.2008 15:30:00,691
01.04.2008 15:40:00,643
01.04.2008 15:50:00,487
01.04.2008 16:00:00,349
01.04.2008 16:10:00,467
01.04.2008 16:20:00,627
01.04.2008 16:30:00,583
01.04.2008 16:40:00,549
01.04.2008 16:50:00,465
01.04.2008 17:00:00,463
01.04.2008 17:10:00,389
01.04.2008 17:20:00,325
01.04.2008 17:30:00,213
01.04.2008 17:40:00,113
01.04.2008 17:50:00,71
01.04.2008 18:00:00,30
01.04.2008 18:10:00,13
01.04.2008 18:20:00,1
01.04.2008 18:30:00,0
