"kWh per day"
01/05/2008,4.250
02/05/2008,4.670
03/05/2008,5.080
04/05/2008,2.660
05/05/2008,5.620
06/05/2008,6.930
07/05/2008,6.690
08/05/2008,6.890
09/05/2008,4.630
10/05/2008,5.050
11/05/2008,7.060
12/05/2008,6.790
13/05/2008,7.130
14/05/2008,5.720
15/05/2008,1.020
16/05/2008,0.940
17/05/2008,1.450
18/05/2008,4.500
19/05/2008,3.600
20/05/2008,5.700
21/05/2008,6.110
22/05/2008,4.310
23/05/2008,3.480
24/05/2008,5.890
25/05/2008,3.420
26/05/2008,0.480
27/05/2008,3.520
28/05/2008,1.240
29/05/2008,3.570
30/05/2008,2.520
31/05/2008,3.110
