DD.MM.YYYY hh:mm:ss,W
14.09.2008 05:50:00,0
14.09.2008 06:00:00,4
14.09.2008 06:10:00,15
14.09.2008 06:20:00,22
14.09.2008 06:30:00,32
14.09.2008 06:40:00,26
14.09.2008 06:50:00,28
14.09.2008 07:00:00,27
14.09.2008 07:10:00,30
14.09.2008 07:20:00,35
14.09.2008 07:30:00,41
14.09.2008 07:40:00,63
14.09.2008 07:50:00,66
14.09.2008 08:00:00,50
14.09.2008 08:10:00,51
14.09.2008 08:20:00,52
14.09.2008 08:30:00,55
14.09.2008 08:40:00,65
14.09.2008 08:50:00,97
14.09.2008 09:00:00,156
14.09.2008 09:10:00,206
14.09.2008 09:20:00,232
14.09.2008 09:30:00,213
14.09.2008 09:40:00,318
14.09.2008 09:50:00,356
14.09.2008 10:00:00,377
14.09.2008 10:10:00,399
14.09.2008 10:20:00,431
14.09.2008 10:30:00,457
14.09.2008 10:40:00,483
14.09.2008 10:50:00,517
14.09.2008 11:00:00,543
14.09.2008 11:10:00,557
14.09.2008 11:20:00,577
14.09.2008 11:30:00,634
14.09.2008 11:40:00,611
14.09.2008 11:50:00,643
14.09.2008 12:00:00,696
14.09.2008 12:10:00,667
14.09.2008 12:20:00,730
14.09.2008 12:30:00,533
14.09.2008 12:40:00,505
14.09.2008 12:50:00,663
14.09.2008 13:00:00,706
14.09.2008 13:10:00,640
14.09.2008 13:20:00,627
14.09.2008 13:30:00,733
14.09.2008 13:40:00,759
14.09.2008 13:50:00,748
14.09.2008 14:00:00,711
14.09.2008 14:10:00,750
14.09.2008 14:20:00,762
14.09.2008 14:30:00,726
14.09.2008 14:40:00,733
14.09.2008 14:50:00,690
14.09.2008 15:00:00,643
14.09.2008 15:10:00,542
14.09.2008 15:20:00,535
14.09.2008 15:30:00,494
14.09.2008 15:40:00,304
14.09.2008 15:50:00,252
14.09.2008 16:00:00,268
14.09.2008 16:10:00,285
14.09.2008 16:20:00,323
14.09.2008 16:30:00,428
14.09.2008 16:40:00,408
14.09.2008 16:50:00,293
14.09.2008 17:00:00,138
14.09.2008 17:10:00,79
14.09.2008 17:20:00,57
14.09.2008 17:30:00,41
14.09.2008 17:40:00,24
14.09.2008 17:50:00,10
14.09.2008 18:00:00,2
14.09.2008 18:10:00,0
