DD.MM.YYYY hh:mm:ss,W
19.09.2008 05:50:00,0
19.09.2008 06:00:00,6
19.09.2008 06:10:00,12
19.09.2008 06:20:00,17
19.09.2008 06:30:00,18
19.09.2008 06:40:00,22
19.09.2008 06:50:00,21
19.09.2008 07:00:00,26
19.09.2008 07:10:00,50
19.09.2008 07:20:00,80
19.09.2008 07:30:00,74
19.09.2008 07:40:00,91
19.09.2008 07:50:00,76
19.09.2008 08:00:00,80
19.09.2008 08:10:00,136
19.09.2008 08:20:00,153
19.09.2008 08:30:00,153
19.09.2008 08:40:00,157
19.09.2008 08:50:00,139
19.09.2008 09:00:00,171
19.09.2008 09:10:00,181
19.09.2008 09:20:00,146
19.09.2008 09:30:00,198
19.09.2008 09:40:00,271
19.09.2008 09:50:00,295
19.09.2008 10:00:00,323
19.09.2008 10:10:00,349
19.09.2008 10:20:00,385
19.09.2008 10:30:00,420
19.09.2008 10:40:00,445
19.09.2008 10:50:00,474
19.09.2008 11:00:00,501
19.09.2008 11:10:00,519
19.09.2008 11:20:00,524
19.09.2008 11:30:00,554
19.09.2008 11:40:00,570
19.09.2008 11:50:00,591
19.09.2008 12:00:00,586
19.09.2008 12:10:00,609
19.09.2008 12:20:00,524
19.09.2008 12:30:00,643
19.09.2008 12:40:00,654
19.09.2008 12:50:00,670
19.09.2008 13:00:00,661
19.09.2008 13:10:00,664
19.09.2008 13:20:00,679
19.09.2008 13:30:00,676
19.09.2008 13:40:00,671
19.09.2008 13:50:00,666
19.09.2008 14:00:00,658
19.09.2008 14:10:00,672
19.09.2008 14:20:00,654
19.09.2008 14:30:00,653
19.09.2008 14:40:00,625
19.09.2008 14:50:00,619
19.09.2008 15:00:00,599
19.09.2008 15:10:00,591
19.09.2008 15:20:00,573
19.09.2008 15:30:00,559
19.09.2008 15:40:00,531
19.09.2008 15:50:00,506
19.09.2008 16:00:00,481
19.09.2008 16:10:00,447
19.09.2008 16:20:00,400
19.09.2008 16:30:00,360
19.09.2008 16:40:00,335
19.09.2008 16:50:00,301
19.09.2008 17:00:00,251
19.09.2008 17:10:00,194
19.09.2008 17:20:00,143
19.09.2008 17:30:00,90
19.09.2008 17:40:00,37
19.09.2008 17:50:00,5
19.09.2008 18:00:00,0
