DD.MM.YYYY hh:mm:ss,W
15.03.2009 06:20:00,0
15.03.2009 06:30:00,13
15.03.2009 06:40:00,57
15.03.2009 06:50:00,143
15.03.2009 07:00:00,263
15.03.2009 07:10:00,391
15.03.2009 07:20:00,491
15.03.2009 07:30:00,640
15.03.2009 07:40:00,724
15.03.2009 07:50:00,770
15.03.2009 08:00:00,796
15.03.2009 08:10:00,815
15.03.2009 08:20:00,758
15.03.2009 08:30:00,653
15.03.2009 08:40:00,569
15.03.2009 08:50:00,565
15.03.2009 09:00:00,567
15.03.2009 09:10:00,544
15.03.2009 09:20:00,530
15.03.2009 09:30:00,617
15.03.2009 09:40:00,640
15.03.2009 09:50:00,770
15.03.2009 10:00:00,909
15.03.2009 10:10:00,1063
15.03.2009 10:20:00,1181
15.03.2009 10:30:00,1413
15.03.2009 10:40:00,1584
15.03.2009 10:50:00,1756
15.03.2009 11:00:00,1727
15.03.2009 11:10:00,1612
15.03.2009 11:20:00,1863
15.03.2009 11:30:00,1727
15.03.2009 11:40:00,1715
15.03.2009 11:50:00,1727
15.03.2009 12:00:00,1757
15.03.2009 12:10:00,1767
15.03.2009 12:20:00,1792
15.03.2009 12:30:00,1744
15.03.2009 12:40:00,1731
15.03.2009 12:50:00,1755
15.03.2009 13:00:00,1714
15.03.2009 13:10:00,1638
15.03.2009 13:20:00,1570
15.03.2009 13:30:00,1512
15.03.2009 13:40:00,1479
15.03.2009 13:50:00,1370
15.03.2009 14:00:00,1374
15.03.2009 14:10:00,1325
15.03.2009 14:20:00,1186
15.03.2009 14:30:00,1103
15.03.2009 14:40:00,1111
15.03.2009 14:50:00,1065
15.03.2009 15:00:00,775
15.03.2009 15:10:00,786
15.03.2009 15:20:00,799
15.03.2009 15:30:00,793
15.03.2009 15:40:00,637
15.03.2009 15:50:00,581
15.03.2009 16:00:00,600
15.03.2009 16:10:00,590
15.03.2009 16:20:00,463
15.03.2009 16:30:00,308
15.03.2009 16:40:00,316
15.03.2009 16:50:00,236
15.03.2009 17:00:00,215
15.03.2009 17:10:00,176
15.03.2009 17:20:00,109
15.03.2009 17:30:00,64
15.03.2009 17:40:00,32
15.03.2009 17:50:00,10
15.03.2009 18:00:00,0
