01/01/2016,1.100
02/01/2016,1.150
03/01/2016,0.310
04/01/2016,1.950
05/01/2016,1.930
06/01/2016,1.150
07/01/2016,1.530
08/01/2016,1.600
09/01/2016,2.010
10/01/2016,2.200
11/01/2016,1.840
12/01/2016,1.180
13/01/2016,3.090
14/01/2016,1.280
15/01/2016,3.720
16/01/2016,3.200
17/01/2016,1.310
18/01/2016,2.420
19/01/2016,4.140
20/01/2016,3.990
21/01/2016,2.770
22/01/2016,0.990
23/01/2016,2.890
24/01/2016,2.750
25/01/2016,2.880
26/01/2016,1.720
27/01/2016,0.880
28/01/2016,4.450
29/01/2016,1.090
30/01/2016,4.320
31/01/2016,2.780
01/02/2016,2.010
02/02/2016,4.490
03/02/2016,3.500
04/02/2016,3.220
05/02/2016,2.040
06/02/2016,1.380
07/02/2016,4.680
08/02/2016,3.410
09/02/2016,5.110
10/02/2016,3.470
11/02/2016,6.500
12/02/2016,2.130
13/02/2016,1.560
14/02/2016,4.990
15/02/2016,5.220
16/02/2016,7.570
17/02/2016,2.870
18/02/2016,7.220
19/02/2016,6.800
20/02/2016,2.750
21/02/2016,3.750
22/02/2016,3.950
23/02/2016,6.850
24/02/2016,8.190
25/02/2016,7.000
26/02/2016,7.120
27/02/2016,3.660
28/02/2016,6.760
29/02/2016,7.790
01/03/2016,2.930
02/03/2016,5.500
03/03/2016,8.700
04/03/2016,10.150
05/03/2016,3.750
06/03/2016,6.930
07/03/2016,8.840
08/03/2016,6.240
09/03/2016,5.850
10/03/2016,2.760
11/03/2016,11.210
12/03/2016,9.420
13/03/2016,13.270
14/03/2016,14.480
15/03/2016,4.160
16/03/2016,8.580
17/03/2016,14.160
18/03/2016,2.060
19/03/2016,4.110
20/03/2016,5.000
21/03/2016,7.200
22/03/2016,16.330
23/03/2016,4.300
24/03/2016,5.180
25/03/2016,16.220
26/03/2016,3.270
27/03/2016,11.770
28/03/2016,13.900
29/03/2016,12.760
30/03/2016,14.100
31/03/2016,13.860
01/04/2016,15.610
02/04/2016,15.890
03/04/2016,12.220
04/04/2016,10.010
05/04/2016,14.710
06/04/2016,11.750
07/04/2016,8.910
08/04/2016,14.340
09/04/2016,11.630
10/04/2016,18.280
11/04/2016,8.620
12/04/2016,20.140
13/04/2016,16.120
14/04/2016,15.540
15/04/2016,7.830
16/04/2016,8.580
17/04/2016,19.410
18/04/2016,12.830
19/04/2016,20.240
20/04/2016,25.410
21/04/2016,16.840
22/04/2016,6.110
23/04/2016,15.790
24/04/2016,12.250
25/04/2016,10.190
26/04/2016,19.120
27/04/2016,19.610
28/04/2016,20.890
29/04/2016,20.110
30/04/2016,19.500
01/05/2016,25.020
02/05/2016,13.170
03/05/2016,23.180
04/05/2016,27.350
05/05/2016,25.720
06/05/2016,24.130
07/05/2016,19.050
08/05/2016,24.820
09/05/2016,15.430
10/05/2016,5.650
11/05/2016,9.610
12/05/2016,22.610
13/05/2016,23.280
14/05/2016,21.480
15/05/2016,24.270
16/05/2016,24.580
17/05/2016,17.730
18/05/2016,9.500
19/05/2016,14.990
20/05/2016,19.710
21/05/2016,12.460
22/05/2016,18.390
23/05/2016,20.280
24/05/2016,21.690
25/05/2016,6.840
26/05/2016,22.780
27/05/2016,23.130
28/05/2016,22.150
29/05/2016,20.140
30/05/2016,6.290
31/05/2016,1.440
01/06/2016,1.680
02/06/2016,9.070
03/06/2016,7.770
04/06/2016,10.650
05/06/2016,26.100
06/06/2016,29.070
07/06/2016,16.090
08/06/2016,15.950
09/06/2016,24.430
10/06/2016,20.220
11/06/2016,16.520
12/06/2016,10.100
13/06/2016,10.790
14/06/2016,14.040
15/06/2016,21.920
16/06/2016,10.600
17/06/2016,14.790
18/06/2016,8.870
19/06/2016,18.980
20/06/2016,13.960
21/06/2016,17.690
22/06/2016,10.000
23/06/2016,7.140
24/06/2016,24.960
25/06/2016,23.480
26/06/2016,17.610
27/06/2016,21.790
28/06/2016,18.180
29/06/2016,9.320
30/06/2016,16.850
01/07/2016,11.730
02/07/2016,22.170
03/07/2016,22.460
04/07/2016,18.330
05/07/2016,18.910
06/07/2016,26.910
07/07/2016,23.320
08/07/2016,14.820
09/07/2016,16.390
10/07/2016,16.880
11/07/2016,12.470
12/07/2016,19.400
13/07/2016,16.270
14/07/2016,23.560
15/07/2016,15.260
16/07/2016,18.760
17/07/2016,20.430
18/07/2016,27.390
19/07/2016,27.780
20/07/2016,23.400
21/07/2016,19.300
22/07/2016,11.790
23/07/2016,24.180
24/07/2016,19.850
25/07/2016,21.860
26/07/2016,15.910
27/07/2016,13.260
28/07/2016,13.480
29/07/2016,9.790
30/07/2016,13.290
31/07/2016,19.020
01/08/2016,9.370
02/08/2016,6.870
03/08/2016,20.090
04/08/2016,14.060
05/08/2016,21.430
06/08/2016,24.300
07/08/2016,19.110
08/08/2016,18.260
09/08/2016,18.450
10/08/2016,14.040
11/08/2016,16.530
12/08/2016,25.010
13/08/2016,16.100
14/08/2016,18.500
15/08/2016,25.200
16/08/2016,21.820
17/08/2016,22.580
18/08/2016,15.540
19/08/2016,5.660
20/08/2016,16.050
21/08/2016,14.110
22/08/2016,15.900
23/08/2016,22.420
24/08/2016,18.080
25/08/2016,13.010
26/08/2016,21.600
27/08/2016,12.830
28/08/2016,10.120
29/08/2016,14.730
30/08/2016,20.760
31/08/2016,13.000
01/09/2016,15.390
02/09/2016,5.750
03/09/2016,10.150
04/09/2016,7.180
05/09/2016,7.310
06/09/2016,4.730
07/09/2016,12.630
08/09/2016,16.780
09/09/2016,9.780
10/09/2016,4.130
11/09/2016,18.120
12/09/2016,11.270
13/09/2016,14.380
14/09/2016,14.430
15/09/2016,12.630
16/09/2016,3.080
17/09/2016,2.640
18/09/2016,7.180
19/09/2016,5.980
20/09/2016,5.000
21/09/2016,10.240
22/09/2016,8.190
23/09/2016,13.390
24/09/2016,10.020
25/09/2016,11.210
26/09/2016,8.010
27/09/2016,5.110
28/09/2016,7.710
29/09/2016,8.240
30/09/2016,10.110
01/10/2016,7.390
02/10/2016,8.860
03/10/2016,11.500
04/10/2016,11.050
05/10/2016,14.010
06/10/2016,6.280
07/10/2016,3.950
08/10/2016,4.920
09/10/2016,7.420
10/10/2016,10.470
11/10/2016,9.890
12/10/2016,5.740
13/10/2016,7.470
14/10/2016,5.910
15/10/2016,5.930
16/10/2016,7.090
17/10/2016,8.610
18/10/2016,7.420
19/10/2016,4.040
20/10/2016,4.980
21/10/2016,5.660
22/10/2016,5.220
23/10/2016,6.030
24/10/2016,2.330
25/10/2016,3.570
26/10/2016,4.890
27/10/2016,5.690
28/10/2016,3.750
29/10/2016,1.390
30/10/2016,2.010
31/10/2016,6.360
01/11/2016,1.410
02/11/2016,6.000
03/11/2016,5.500
04/11/2016,1.690
05/11/2016,1.980
06/11/2016,3.780
07/11/2016,3.460
08/11/2016,3.100
09/11/2016,2.020
10/11/2016,3.910
11/11/2016,4.700
12/11/2016,0.820
13/11/2016,4.290
14/11/2016,1.590
15/11/2016,2.520
16/11/2016,3.350
17/11/2016,2.920
18/11/2016,3.410
19/11/2016,2.850
20/11/2016,0.810
21/11/2016,0.810
22/11/2016,2.840
23/11/2016,2.180
24/11/2016,1.850
25/11/2016,3.720
26/11/2016,2.610
27/11/2016,1.210
28/11/2016,3.460
29/11/2016,3.470
30/11/2016,3.260
01/12/2016,3.160
02/12/2016,1.050
03/12/2016,3.350
04/12/2016,3.110
05/12/2016,2.840
06/12/2016,0.840
07/12/2016,1.930
08/12/2016,0.640
09/12/2016,2.280
10/12/2016,0.340
11/12/2016,2.710
13/12/2016,0.980
14/12/2016,2.900
15/12/2016,0.890
16/12/2016,0.940
17/12/2016,0.560
18/12/2016,0.580
19/12/2016,0.570
20/12/2016,1.820
21/12/2016,0.980
22/12/2016,2.350
23/12/2016,0.970
24/12/2016,1.890
25/12/2016,1.300
26/12/2016,2.320
27/12/2016,2.500
28/12/2016,2.490
29/12/2016,2.710
30/12/2016,0.870
31/12/2016,1.080
