01/01/2020,0.340
02/01/2020,1.010
03/01/2020,2.220
04/01/2020,2.260
05/01/2020,0.970
06/01/2020,1.700
07/01/2020,2.120
08/01/2020,0.850
09/01/2020,1.880
10/01/2020,2.260
11/01/2020,1.340
12/01/2020,2.330
13/01/2020,1.880
14/01/2020,1.230
15/01/2020,2.370
16/01/2020,2.420
17/01/2020,2.430
18/01/2020,3.250
19/01/2020,3.580
20/01/2020,3.140
21/01/2020,4.100
22/01/2020,0.740
23/01/2020,0.470
24/01/2020,0.420
25/01/2020,1.080
26/01/2020,1.990
27/01/2020,1.570
28/01/2020,3.720
29/01/2020,4.730
30/01/2020,1.260
31/01/2020,2.040
01/02/2020,4.840
02/02/2020,3.040
03/02/2020,2.860
04/02/2020,2.810
05/02/2020,4.790
06/02/2020,6.130
07/02/2020,4.650
08/02/2020,5.460
09/02/2020,1.060
10/02/2020,3.800
11/02/2020,6.270
12/02/2020,6.080
13/02/2020,3.390
14/02/2020,5.970
15/02/2020,1.270
16/02/2020,1.140
17/02/2020,4.330
18/02/2020,5.610
19/02/2020,2.930
20/02/2020,2.700
21/02/2020,4.780
22/02/2020,5.050
23/02/2020,3.300
24/02/2020,1.610
25/02/2020,6.060
26/02/2020,7.590
27/02/2020,6.340
28/02/2020,2.010
29/02/2020,7.390
01/03/2020,10.600
02/03/2020,8.100
03/03/2020,7.160
04/03/2020,4.140
05/03/2020,0.710
06/03/2020,11.970
07/03/2020,6.060
08/03/2020,8.860
09/03/2020,7.880
10/03/2020,4.170
11/03/2020,9.750
12/03/2020,12.970
13/03/2020,8.340
14/03/2020,7.510
15/03/2020,3.860
16/03/2020,16.300
17/03/2020,10.520
18/03/2020,6.490
19/03/2020,1.570
20/03/2020,9.810
21/03/2020,17.020
22/03/2020,18.960
23/03/2020,19.230
24/03/2020,18.710
25/03/2020,19.150
26/03/2020,19.040
27/03/2020,18.180
28/03/2020,12.400
29/03/2020,13.860
30/03/2020,7.040
31/03/2020,10.490
01/04/2020,12.000
02/04/2020,9.540
03/04/2020,11.740
04/04/2020,18.010
05/04/2020,21.330
06/04/2020,12.140
07/04/2020,18.610
08/04/2020,13.680
09/04/2020,19.230
10/04/2020,20.680
11/04/2020,18.670
12/04/2020,19.140
13/04/2020,18.380
14/04/2020,23.530
15/04/2020,22.910
16/04/2020,14.310
17/04/2020,9.350
18/04/2020,11.730
19/04/2020,23.420
20/04/2020,25.300
21/04/2020,25.270
22/04/2020,24.990
23/04/2020,23.620
24/04/2020,23.370
25/04/2020,22.300
26/04/2020,25.260
27/04/2020,15.050
28/04/2020,3.140
29/04/2020,11.880
30/04/2020,13.550
01/05/2020,18.340
02/05/2020,25.390
03/05/2020,8.810
04/05/2020,19.600
05/05/2020,28.040
06/05/2020,27.670
07/05/2020,25.100
08/05/2020,24.110
09/05/2020,25.180
10/05/2020,13.130
11/05/2020,19.240
12/05/2020,25.640
13/05/2020,15.920
14/05/2020,24.480
15/05/2020,26.570
16/05/2020,19.120
17/05/2020,22.870
18/05/2020,26.380
19/05/2020,25.880
20/05/2020,27.900
21/05/2020,26.490
22/05/2020,24.090
23/05/2020,25.400
24/05/2020,20.880
25/05/2020,27.240
26/05/2020,26.250
27/05/2020,21.350
28/05/2020,29.140
29/05/2020,30.460
30/05/2020,28.820
31/05/2020,30.320
01/06/2020,28.970
02/06/2020,27.960
03/06/2020,7.840
04/06/2020,12.150
05/06/2020,18.490
06/06/2020,13.930
07/06/2020,17.670
08/06/2020,15.720
09/06/2020,20.860
10/06/2020,7.230
11/06/2020,10.690
12/06/2020,13.250
13/06/2020,24.070
14/06/2020,23.370
15/06/2020,20.590
16/06/2020,21.600
17/06/2020,12.860
18/06/2020,12.950
19/06/2020,14.420
20/06/2020,20.220
21/06/2020,20.520
22/06/2020,30.120
23/06/2020,28.870
24/06/2020,28.610
25/06/2020,29.000
26/06/2020,25.500
27/06/2020,15.330
28/06/2020,22.300
29/06/2020,16.450
30/06/2020,9.360
01/07/2020,14.560
02/07/2020,18.350
03/07/2020,20.990
04/07/2020,6.560
05/07/2020,27.000
06/07/2020,17.000
07/07/2020,14.280
08/07/2020,8.270
09/07/2020,6.220
10/07/2020,19.220
11/07/2020,24.460
12/07/2020,27.760
13/07/2020,23.480
14/07/2020,14.250
15/07/2020,9.990
16/07/2020,12.260
17/07/2020,26.550
18/07/2020,23.480
19/07/2020,10.720
20/07/2020,27.890
21/07/2020,27.620
22/07/2020,23.930
23/07/2020,19.490
24/07/2020,14.010
25/07/2020,7.170
26/07/2020,16.400
27/07/2020,8.730
28/07/2020,18.840
29/07/2020,23.720
30/07/2020,26.430
31/07/2020,23.560
01/08/2020,20.580
02/08/2020,20.710
03/08/2020,19.330
04/08/2020,21.780
05/08/2020,20.830
06/08/2020,16.240
07/08/2020,21.330
08/08/2020,15.640
09/08/2020,22.040
10/08/2020,22.060
11/08/2020,20.360
12/08/2020,14.330
13/08/2020,13.080
14/08/2020,4.920
15/08/2020,3.020
16/08/2020,11.640
17/08/2020,15.690
18/08/2020,13.610
19/08/2020,4.030
20/08/2020,21.470
21/08/2020,14.500
22/08/2020,17.720
23/08/2020,13.780
24/08/2020,12.250
25/08/2020,13.720
26/08/2020,14.950
27/08/2020,6.240
28/08/2020,13.280
29/08/2020,6.840
30/08/2020,9.950
31/08/2020,13.710
01/09/2020,21.010
02/09/2020,12.130
03/09/2020,6.130
04/09/2020,10.580
05/09/2020,16.960
06/09/2020,15.610
07/09/2020,10.590
08/09/2020,11.370
09/09/2020,8.010
10/09/2020,16.910
11/09/2020,13.890
12/09/2020,14.810
13/09/2020,16.940
14/09/2020,16.940
15/09/2020,14.380
16/09/2020,13.360
17/09/2020,16.150
18/09/2020,16.630
19/09/2020,14.280
20/09/2020,13.710
21/09/2020,13.460
22/09/2020,13.360
23/09/2020,5.970
24/09/2020,9.660
25/09/2020,9.600
26/09/2020,10.420
27/09/2020,2.720
28/09/2020,11.330
29/09/2020,9.690
30/09/2020,4.690
01/10/2020,8.570
02/10/2020,1.560
03/10/2020,3.600
04/10/2020,2.510
05/10/2020,8.450
06/10/2020,7.890
07/10/2020,8.990
08/10/2020,4.620
09/10/2020,5.980
10/10/2020,3.670
11/10/2020,6.470
12/10/2020,3.560
13/10/2020,4.080
14/10/2020,7.090
15/10/2020,7.620
16/10/2020,4.110
17/10/2020,4.050
18/10/2020,4.410
19/10/2020,7.240
20/10/2020,6.460
21/10/2020,1.770
22/10/2020,5.590
23/10/2020,3.900
24/10/2020,2.880
25/10/2020,4.390
26/10/2020,5.690
27/10/2020,2.490
28/10/2020,4.310
29/10/2020,1.520
30/10/2020,1.860
31/10/2020,2.170
01/11/2020,2.170
02/11/2020,4.800
03/11/2020,4.870
04/11/2020,5.260
05/11/2020,3.440
06/11/2020,4.530
07/11/2020,4.250
08/11/2020,1.980
09/11/2020,2.370
10/11/2020,2.690
11/11/2020,1.800
12/11/2020,3.640
13/11/2020,2.980
14/11/2020,1.000
15/11/2020,2.630
16/11/2020,2.000
17/11/2020,2.050
18/11/2020,2.100
19/11/2020,2.080
20/11/2020,1.750
21/11/2020,1.280
22/11/2020,2.530
23/11/2020,1.850
24/11/2020,2.900
25/11/2020,0.680
26/11/2020,1.350
27/11/2020,1.680
28/11/2020,1.130
29/11/2020,1.000
30/11/2020,0.650
01/12/2020,2.970
02/12/2020,1.480
03/12/2020,0.290
04/12/2020,1.180
05/12/2020,2.880
06/12/2020,2.060
07/12/2020,0.450
08/12/2020,2.110
09/12/2020,1.440
10/12/2020,0.530
11/12/2020,1.560
12/12/2020,1.240
13/12/2020,0.710
14/12/2020,1.270
15/12/2020,2.460
16/12/2020,1.200
17/12/2020,2.200
18/12/2020,0.570
19/12/2020,1.730
20/12/2020,2.040
21/12/2020,0.830
22/12/2020,1.290
23/12/2020,1.400
24/12/2020,1.550
25/12/2020,2.140
26/12/2020,1.510
27/12/2020,2.280
28/12/2020,1.430
29/12/2020,1.020
30/12/2020,2.450
31/12/2020,0.890
