#YYYY-MM,device,coverage,h1d,comment
#input,"data/eddi/log/202202.daily.csv"
#input,"data/eddi/log/202203.daily.csv"
#input,"data/eddi/log/202204.daily.csv"
#input,"data/eddi/log/202205.daily.csv"
#input,"data/eddi/log/202206.daily.csv"
#input,"data/eddi/log/202207.daily.csv"
#input,"data/eddi/log/202208.daily.csv"
#input,"data/eddi/log/202209.daily.csv"
#input,"data/eddi/log/202210.daily.csv"
#input,"data/eddi/log/202211.daily.csv"
#input,"data/eddi/log/202212.daily.csv"
#input,"data/eddi/log/202301.daily.csv"
#input,"data/eddi/log/202302.daily.csv"
#input,"data/eddi/log/202303.daily.csv"
#input,"data/eddi/log/202304.daily.csv"
#input,"data/eddi/log/202305.daily.csv"
#input,"data/eddi/log/202306.daily.csv"
#input,"data/eddi/log/202307.daily.csv"
#input,"data/eddi/log/202308.daily.csv"
#input,"data/eddi/log/202309.daily.csv"
#input,"data/eddi/log/202310.daily.csv"
#input,"data/eddi/log/202311.daily.csv"
#input,"data/eddi/log/202312.daily.csv"
#input,"data/eddi/log/202401.daily.csv"
#input,"data/eddi/log/202402.daily.csv"
#input,"data/eddi/log/202403.daily.csv"
2022-02,Eddi,0.21131,0
2022-03,Eddi,1,78.051
2022-04,Eddi,1,119.481
2022-05,Eddi,1,122.223
2022-06,Eddi,1,100.243
2022-07,Eddi,1,79.341
2022-08,Eddi,1,58.066
2022-09,Eddi,1,64.408
2022-10,Eddi,1,20.323
2022-11,Eddi,1,0.026
2022-12,Eddi,1,0.004
2023-01,Eddi,1,0.006
2023-02,Eddi,1,0.784
2023-03,Eddi,0.998656,17.203
2023-04,Eddi,1,97.724
2023-05,Eddi,1,132.329
2023-06,Eddi,1,126.892
2023-07,Eddi,1,101.327
2023-08,Eddi,1,74.317
2023-09,Eddi,1,74.793
2023-10,Eddi,1,10.964
2023-11,Eddi,1,0.075
2023-12,Eddi,1,0
2024-01,Eddi,1,0.001
2024-02,Eddi,1,0.537
2024-03,Eddi,1,21.931
#script,"script/consolidate/energy/std/h1d/M/Eddi/h1d-M-Eddi.sh"
