New datalogging session started
Sample period = ,6,Min
Day,Month,Year,Hour,Minute,CO2,Temp,RH
18,5,15,8,6,1378, 18.6,59
18,5,15,8,12,1522, 19.0,58
18,5,15,8,18,1552, 19.2,60
18,5,15,8,24,1823, 19.5,61
18,5,15,8,30,1903, 19.6,61
18,5,15,8,36,2180, 19.7,61
18,5,15,8,42,2323, 19.9,62
18,5,15,8,48,2469, 20.0,62
18,5,15,8,54,2654, 20.1,61
18,5,15,9,0,2700, 20.1,62
18,5,15,9,6,2763, 20.1,62
18,5,15,9,12,3024, 20.2,62
18,5,15,9,18,3202, 20.2,63
18,5,15,9,24,3244, 20.2,63
18,5,15,9,30,3480, 20.3,64
18,5,15,9,36,3380, 20.4,64
18,5,15,9,42,3607, 20.4,65
18,5,15,9,48,3632, 20.4,66
18,5,15,9,54,3625, 20.4,65
18,5,15,10,0,2879, 20.3,64
18,5,15,10,6,2790, 20.2,64
18,5,15,10,12,3078, 20.2,64
18,5,15,10,18,3363, 20.2,65
18,5,15,10,24,3331, 20.2,65
18,5,15,10,30,3681, 20.3,66
18,5,15,10,36,3344, 20.3,65
18,5,15,10,42,3257, 20.3,64
18,5,15,10,48,3061, 20.3,65
18,5,15,10,54,2902, 20.4,65
18,5,15,11,0,2824, 20.4,65
18,5,15,11,6,2739, 20.4,64
18,5,15,11,12,2704, 20.4,64
18,5,15,11,18,2688, 20.4,64
18,5,15,11,24,2635, 20.5,64
18,5,15,11,30,2592, 20.6,63
18,5,15,11,36,2528, 20.6,65
18,5,15,11,42,2480, 20.6,65
18,5,15,11,48,2236, 20.6,64
18,5,15,11,54,1649, 20.6,63
18,5,15,12,0,959, 20.4,60
18,5,15,12,6,782, 20.4,58
18,5,15,12,12,943, 20.4,58
18,5,15,12,18,1059, 20.3,58
18,5,15,12,24,1043, 20.3,58
18,5,15,12,30,967, 20.4,58
18,5,15,12,36,733, 20.4,58
18,5,15,12,42,715, 20.4,57
18,5,15,12,48,583, 20.4,55
18,5,15,12,54,493, 20.2,51
18,5,15,13,0,510, 20.2,49
18,5,15,13,6,506, 20.1,48
18,5,15,13,12,507, 20.0,49
18,5,15,13,18,557, 19.9,49
18,5,15,13,24,612, 19.9,47
18,5,15,13,30,642, 19.9,49
18,5,15,13,36,566, 19.7,48
18,5,15,13,42,538, 19.7,47
18,5,15,13,48,505, 19.6,45
18,5,15,13,54,559, 19.6,46
18,5,15,14,0,530, 19.6,45
18,5,15,14,6,504, 19.5,43
18,5,15,14,12,659, 19.6,47
18,5,15,14,18,650, 19.7,47
18,5,15,14,24,679, 19.7,47
18,5,15,14,30,603, 19.8,46
18,5,15,14,36,666, 19.9,48
18,5,15,14,42,592, 20.2,46
