#YYYY,device,coverage,exp,comment
#input,"data/.private/YearlyMeterReadings.csv"
#script,"data/.private/YearlyMeterReadings.delta.sh"
2009,meter,0.25,148.5,"after import/export pair fitted"
2010,meter,1,3044.5
2011,meter,1,3491.5
2012,meter,1,3250.9
2013,meter,1,3198.8
2014,meter,1,3401.8
2015,meter,1,3226.3
2016,meter,1,3150.5
2017,meter,1,3180.9
2018,meter,1,3170.2
2019,meter,1,2777.5
2020,meter,1,2722.4
2021,meter,1,2298.8
2022,meter,1,1759.1
2023,meter,1,1596.7
#script,"script/consolidate/energy/std/exp/Y/meter/exp-Y-meter.sh"
