#YYYY-MM,device,coverage,imp,exp,comment
2018-08,Enphase,0.928571,17.057,275.272
2018-09,Enphase,1,39.255,267.837
2018-10,Enphase,1,79.714,114.492
2018-11,Enphase,1,131.528,27.964
2018-12,Enphase,1,152.273,7.291
2019-01,Enphase,1,141.735,16.359
2019-02,Enphase,1,89.932,88.414
2019-03,Enphase,0.998656,84.443,169.71
2019-04,Enphase,1,38.246,338.151
2019-05,Enphase,1,32.013,422.032
2019-06,Enphase,1,30.062,410.421
2019-07,Enphase,1,21.301,465.057
2019-08,Enphase,1,14.598,440.246
2019-09,Enphase,1,41.239,237.872
2019-10,Enphase,1,91.986,86.05
2019-11,Enphase,1,129.125,22.093
2019-12,Enphase,1,131.273,9.945
2020-01,Enphase,1,177.934,11.399
2020-02,Enphase,1,116.107,45.968
2020-03,Enphase,0.998656,75.167,199.496
2020-04,Enphase,1,34.388,352.005
2020-05,Enphase,1,15.624,543.585
2020-06,Enphase,1,22.56,401.777
2020-07,Enphase,1,26.544,405.704
2020-08,Enphase,1,21.267,334.861
2020-09,Enphase,1,58.277,247.417
2020-10,Enphase,1,106.901,64.269
2020-11,Enphase,1,150.007,15.043
2020-12,Enphase,1,155.812,5.109
2021-01,Enphase,1,195.213,4.706
2021-02,Enphase,1,142.169,43.586
2021-03,Enphase,0.998656,89.288,136.384
2021-04,Enphase,1,26.495,370.188
2021-05,Enphase,1,26.285,350.852
2021-06,Enphase,1,26.168,383.442
2021-07,Enphase,1,12.178,406.808
2021-08,Enphase,1,26.758,288.277
2021-09,Enphase,1,42.066,182.286
2021-10,Enphase,1,58.182,62.29
2021-11,Enphase,1,131.299,1.511
2021-12,Enphase,1,159.199,0.055
2022-01,Enphase,1,158.089,0.496
2022-02,Enphase,1,72.18,16.388
2022-03,Enphase,0.998656,52.66,64.301
2022-04,Enphase,1,14.347,190.287
