Date/Time,Energy Produced (Wh),Energy Consumed (Wh),Exported to Grid (Wh),Imported from Grid (Wh),Stored in batteries (Wh),Discharged from batteries (Wh)
2022-08-01 00:00:00 +0100,0,18,0,0,0,18
2022-08-01 00:15:00 +0100,0,24,0,0,0,24
2022-08-01 00:30:00 +0100,0,18,0,0,0,18
2022-08-01 00:45:00 +0100,0,12,0,0,0,12
2022-08-01 01:00:00 +0100,0,23,0,0,0,23
2022-08-01 01:15:00 +0100,0,21,0,0,0,21
2022-08-01 01:30:00 +0100,0,14,0,0,0,14
2022-08-01 01:45:00 +0100,0,19,0,0,0,19
2022-08-01 02:00:00 +0100,0,22,0,0,0,22
2022-08-01 02:15:00 +0100,0,15,0,0,0,15
2022-08-01 02:30:00 +0100,0,15,0,0,0,15
2022-08-01 02:45:00 +0100,0,23,0,0,0,23
2022-08-01 03:00:00 +0100,0,17,0,0,0,17
2022-08-01 03:15:00 +0100,0,12,0,0,0,12
2022-08-01 03:30:00 +0100,0,23,0,0,0,23
2022-08-01 03:45:00 +0100,0,19,0,0,0,19
2022-08-01 04:00:00 +0100,0,11,0,0,0,11
2022-08-01 04:15:00 +0100,0,21,0,1,0,20
2022-08-01 04:30:00 +0100,0,21,0,0,0,21
2022-08-01 04:45:00 +0100,0,12,1,0,0,13
2022-08-01 05:00:00 +0100,0,17,0,1,0,16
2022-08-01 05:15:00 +0100,0,26,0,0,0,26
2022-08-01 05:30:00 +0100,0,38,0,0,0,38
2022-08-01 05:45:00 +0100,0,49,0,0,0,49
2022-08-01 06:00:00 +0100,0,25,0,2,0,23
2022-08-01 06:15:00 +0100,19,22,0,0,3,6
2022-08-01 06:30:00 +0100,42,21,0,0,22,1
2022-08-01 06:45:00 +0100,96,26,0,0,70,0
2022-08-01 07:00:00 +0100,141,39,0,0,102,0
2022-08-01 07:15:00 +0100,81,14,0,0,71,4
2022-08-01 07:30:00 +0100,92,74,0,25,56,13
2022-08-01 07:45:00 +0100,116,30,0,0,86,0
2022-08-01 08:00:00 +0100,142,23,0,0,119,0
2022-08-01 08:15:00 +0100,196,51,0,0,149,4
2022-08-01 08:30:00 +0100,180,60,0,0,132,12
2022-08-01 08:45:00 +0100,180,31,1,0,148,0
2022-08-01 09:00:00 +0100,220,40,1,0,182,3
2022-08-01 09:15:00 +0100,207,58,0,0,160,11
2022-08-01 09:30:00 +0100,352,84,27,0,241,0
2022-08-01 09:45:00 +0100,312,98,41,0,181,8
2022-08-01 10:00:00 +0100,270,216,35,0,56,37
2022-08-01 10:15:00 +0100,425,386,23,0,45,29
2022-08-01 10:30:00 +0100,401,356,39,0,6,0
2022-08-01 10:45:00 +0100,385,342,39,0,4,0
2022-08-01 11:00:00 +0100,282,250,41,0,1,10
2022-08-01 11:15:00 +0100,233,272,0,12,28,55
2022-08-01 11:30:00 +0100,201,147,2,0,115,63
2022-08-01 11:45:00 +0100,339,303,25,0,22,11
2022-08-01 12:00:00 +0100,600,553,46,0,1,0
2022-08-01 12:15:00 +0100,498,455,41,0,2,0
2022-08-01 12:30:00 +0100,394,338,53,0,3,0
2022-08-01 12:45:00 +0100,613,193,417,0,3,0
2022-08-01 13:00:00 +0100,870,124,743,0,3,0
2022-08-01 13:15:00 +0100,249,47,198,0,4,0
2022-08-01 13:30:00 +0100,540,22,513,0,5,0
2022-08-01 13:45:00 +0100,367,12,350,0,5,0
2022-08-01 14:00:00 +0100,644,8,632,0,4,0
2022-08-01 14:15:00 +0100,730,17,708,0,5,0
2022-08-01 14:30:00 +0100,725,26,695,0,4,0
2022-08-01 14:45:00 +0100,682,33,644,0,5,0
2022-08-01 15:00:00 +0100,677,58,615,0,4,0
2022-08-01 15:15:00 +0100,253,24,226,0,3,0
2022-08-01 15:30:00 +0100,496,24,468,0,4,0
2022-08-01 15:45:00 +0100,220,25,190,0,5,0
2022-08-01 16:00:00 +0100,376,25,346,0,5,0
2022-08-01 16:15:00 +0100,536,24,508,0,4,0
2022-08-01 16:30:00 +0100,495,26,465,0,4,0
2022-08-01 16:45:00 +0100,215,23,186,0,6,0
2022-08-01 17:00:00 +0100,272,24,245,0,3,0
2022-08-01 17:15:00 +0100,338,7,327,0,4,0
2022-08-01 17:30:00 +0100,190,20,165,0,5,0
2022-08-01 17:45:00 +0100,309,24,280,0,5,0
2022-08-01 18:00:00 +0100,318,24,291,0,3,0
2022-08-01 18:15:00 +0100,240,24,212,0,4,0
2022-08-01 18:30:00 +0100,145,8,131,0,6,0
2022-08-01 18:45:00 +0100,115,14,97,0,4,0
2022-08-01 19:00:00 +0100,80,24,53,0,3,0
2022-08-01 19:15:00 +0100,51,17,30,0,4,0
2022-08-01 19:30:00 +0100,28,10,15,0,6,3
2022-08-01 19:45:00 +0100,20,63,0,25,1,19
2022-08-01 20:00:00 +0100,6,27,0,0,0,21
2022-08-01 20:15:00 +0100,0,30,0,0,0,30
2022-08-01 20:30:00 +0100,0,13,0,1,0,12
2022-08-01 20:45:00 +0100,0,24,0,0,0,24
2022-08-01 21:00:00 +0100,0,22,0,0,0,22
2022-08-01 21:15:00 +0100,0,15,0,0,0,15
2022-08-01 21:30:00 +0100,0,24,0,0,0,24
2022-08-01 21:45:00 +0100,0,25,0,0,0,25
2022-08-01 22:00:00 +0100,0,13,0,0,0,13
2022-08-01 22:15:00 +0100,0,12,0,0,0,12
2022-08-01 22:30:00 +0100,0,25,0,0,0,25
2022-08-01 22:45:00 +0100,0,18,0,0,0,18
2022-08-01 23:00:00 +0100,0,9,0,0,0,9
