#YYYY-MM,device,coverage,h1,comment
#input,"data/eddi/log/202202.daily.csv"
#input,"data/eddi/log/202203.daily.csv"
#input,"data/eddi/log/202204.daily.csv"
#input,"data/eddi/log/202205.daily.csv"
#input,"data/eddi/log/202206.daily.csv"
#input,"data/eddi/log/202207.daily.csv"
#input,"data/eddi/log/202208.daily.csv"
#input,"data/eddi/log/202209.daily.csv"
#input,"data/eddi/log/202210.daily.csv"
#input,"data/eddi/log/202211.daily.csv"
#input,"data/eddi/log/202212.daily.csv"
#input,"data/eddi/log/202301.daily.csv"
#input,"data/eddi/log/202302.daily.csv"
#input,"data/eddi/log/202303.daily.csv"
#input,"data/eddi/log/202304.daily.csv"
#input,"data/eddi/log/202305.daily.csv"
#input,"data/eddi/log/202306.daily.csv"
#input,"data/eddi/log/202307.daily.csv"
#input,"data/eddi/log/202308.daily.csv"
#input,"data/eddi/log/202309.daily.csv"
#input,"data/eddi/log/202310.daily.csv"
#input,"data/eddi/log/202311.daily.csv"
#input,"data/eddi/log/202312.daily.csv"
#input,"data/eddi/log/202401.daily.csv"
#input,"data/eddi/log/202402.daily.csv"
#input,"data/eddi/log/202403.daily.csv"
2022-02,Eddi,0.21131,0
2022-03,Eddi,1,89.311
2022-04,Eddi,1,122.959
2022-05,Eddi,1,125.692
2022-06,Eddi,1,100.244
2022-07,Eddi,1,79.343
2022-08,Eddi,1,58.07
2022-09,Eddi,1,81.72
2022-10,Eddi,1,74.427
2022-11,Eddi,1,55.919
2022-12,Eddi,1,54.993
2023-01,Eddi,1,97.715
2023-02,Eddi,1,79.497
2023-03,Eddi,0.998656,103.791
2023-04,Eddi,1,115.56
2023-05,Eddi,1,139.339
2023-06,Eddi,1,129.435
2023-07,Eddi,1,115.884
2023-08,Eddi,1,77.876
2023-09,Eddi,1,107.63
2023-10,Eddi,1,107.848
2023-11,Eddi,1,114.802
2023-12,Eddi,1,156.114
2024-01,Eddi,1,115.303
2024-02,Eddi,1,126.91
2024-03,Eddi,1,158.923
#script,"script/consolidate/energy/std/h1/M/Eddi/h1-M-Eddi.sh"
